Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,68,76,645.20689213733,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,66,98,610.52162844283,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,33,90,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,54,132,520.63465043539,
Hopkins Park CX,2017-10-1,Men Cat 4/5,40,124,488.11353002796,
Beverly Bike CX,2017-10-9,Men Cat 4/5,34,120,470.68892434722,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,40,97,521.91120945668,
Campton Cross,2017-10-29,Men Cat 4/5,42,119,480.41853107809,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,11,69,411.22976772136,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,32,83,500.86786841566,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,24,62,493.89769482061,
