First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Goss,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 60+,3,8,517.98865418079,
Charles,Damron,Speedway Cross,2021-11-13,Men B,13,13,498.41972923607,
Marty,Goss,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,6,12,439.92842532155,
Charlie,Damron,Lutherwood Cross,2019-11-30,Men B,8,16,417.50948745698,
Marty,Goss,MFG Woodland Park,2019-11-17,Men 55+,25,28,613.57969490572,
Charlie,Damron,MFG Woodland Park,2019-11-17,Cat 4 Men,17,61,459.86683657698,
Abby,Goss,Bandit Cross,2019-01-5,Women C,2,13,513.12385395226,
Tiffany,Edlin,Bandit Cross,2019-01-5,Women C,8,13,617.37522920955,
Charlie,Damron,Bandit Cross,2019-01-5,Men B,10,20,432.08123850954,
Reece,Williams,Bandit Cross,2019-01-5,Men C,13,17,602.57720351004,
Charles,Damron,Camp Lutherwood,2018-12-8,Men B,6,16,379.6539115158,
Reece,Williams,Camp Lutherwood,2018-12-8,Men C,12,21,590.40325623753,
Charlie,Damron,Delta Tech Industrial Park,2018-11-24,Men B,16,22,502.21617096966,
Reece,Williams,Delta Tech Industrial Park,2018-11-24,Men C,7,10,613.81980828303,
Reece,Williams,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,21,37,568.94950276973,
Charlie,Damron,Woolley Cross,2018-10-27,Men B,11,18,448.44641248007,
Reece,Williams,Woolley Cross,2018-10-27,Men C,12,15,623.95148962067,
Charlie,Damron,Bellingham BMX,2018-10-13,Men B,11,17,454.66148044693,
Kenji,Droullard,Bellingham BMX,2018-10-13,Men C,8,14,540,
Reece,Williams,Bellingham BMX,2018-10-13,Men C,9,14,552.85819911238,
Charlie,Damron,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,16,18,486.27080989503,
Charlie,Damron,Cascade Cross #4: Delta Tech,2017-11-18,Men B,9,21,442.92736437339,
Charlie,Damron,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,4,19,389.84160457906,
Charlie,Damron,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,11,19,439.38692112402,
Charlie,Damron,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,29,75,480.7201103004,
Charlie,Damron,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,18,28,457.5400010954,
Charlie,Damron,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,16,46,470.23655986776,
Patrick,Mcgarry,MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,5,32,434.87066127729,
