Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Men Cat 4,5,9,540,
SoCalCross Prestige Series #10,2010-11-13,Men 4,37,66,574.49275335047,
SoCalCross Prestige Series #1,2011-09-18,Men C,DNF,84,621,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,26,32,512.5677558804,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,15,49,498.08426721922,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,34,36,531.37864023181,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,41,44,532.61588865378,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,26,30,531.2778418099,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,25,46,549.33077922078,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,9,44,464.03468639745,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,15,34,528.47076810596,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,32,38,511.30064379297,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,18,28,506.17540045457,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,22,28,540.62024892311,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,16,17,622.63003127665,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,17,19,520.88635147154,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,34,44,479.57895517472,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
