First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Swafford,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),4,8,560.24341064694,
Corbin,Swafford,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),16,45,505.92157151373,
Julie,Swafford,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women B (CX 3-4),4,5,,
Corbin,Swafford,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),17,40,527.66161673233,
Julie,Swafford,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women C (CX4),3,11,545.40355555556,
Corbin,Swafford,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),25,68,507.26964240435,
Julie,Swafford,SCPS #10: CX at the Beach,2013-11-17,SAT: Women C (CX4),1,5,,
Corbin,Swafford,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),26,42,581.49512574035,
Julie,Swafford,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women C (CX4),1,10,510.0410532347,
Corbin,Swafford,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),20,44,533.64935098045,
Julie,Swafford,SCPS #9: Udo Cross,2013-11-10,Women C (CX4),2,10,530.2170532347,
Corbin,Swafford,SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),9,15,551.57142857143,
Julie,Swafford,SCPS #8: SLO Cross Day 2,2013-11-3,Women C (CX4),1,4,,
Corbin,Swafford,SCPS #7: SLO Cross Day 1,2013-11-2,Men C (CX4-5),10,16,551.67375411843,
Julie,Swafford,SCPS #7: SLO Cross Day 1,2013-11-2,Women C (CX4),1,3,,
Julie,Swafford,SCPS #4: Pacifica Crossfest,2013-10-19,Women C,3,14,540,
Corbin,Swafford,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,49,60,660.89761881299,
Corbin,Swafford,SCPS #3 CX at Vail Lake,2013-10-13,Men C,24,39,569.27336316925,
Steven,Nielsen,SCPS #3 CX at Vail Lake,2013-10-13,Men C,32,39,616.11074424004,
Jason,Sherman,SCPS #3 CX at Vail Lake,2013-10-13,Men C,39,39,651.23878004314,
Julie,Swafford,SCPS #2 Velocity Cross,2013-10-6,Women C,3,12,546,
Corbin,Swafford,SCPS #2 Velocity Cross,2013-10-6,Men C,43,64,572.4,
Carbin,Swafford,SCPS #1: Rally Cross,2013-09-29,Men C,38,96,554.94862978093,
Julie,Swafford,SCPS #1: Rally Cross,2013-09-29,Women C,10,21,600,
