Race Name,Race Date,Category Name,Place,Total Racers,Points
Nomad CX Time Trial,2020-10-3,Junior Men,5,6,,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 9-13,5,10,416.29156088891,
NomadCX,2021-09-19,Junior Boys 13-16,3,7,438.30066991365,
Rochester Cyclocross Day 1,2021-09-25,Men 9-12,3,14,591.29111269554,
Rochester Cyclocross Day 2,2021-09-26,Men 9-12,4,11,622.68397495462,
Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 9-12,1,7,427.29611540128,
Hometown CX,2021-10-24,Cub Junior Boys 9-12,1,4,,
2021 Bethlehem Cup,2021-10-31,Junior Boys 9-12,1,8,557.09626314752,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,8,27,527.2495618393,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,20,34,616.20346136272,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,8,18,556.02237047537,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,7,18,555.8673205439,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,2,18,490.34554896024,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,6,34,447.14512906681,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  9-12,2,4,,
NomadCX,2022-09-11,Junior Boys U15,1,4,,
Rochester Cyclocross,2022-09-24,Men 11-12,5,14,528.45966293645,
Rochester Cyclocross,2022-09-25,Men 11-12,5,16,529.39725335702,
Charm City Cross Day 1,2022-10-1,Men 11-12,4,29,483.43265737336,
Charm City Cross Day 2,2022-10-2,Men 11-12,3,22,473.92388310814,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,8,12,499.40304797089,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Boys U15,2,2,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,1,5,,
Hometown CX,2022-10-23,Men Cat 4/5,3,23,404.71272838266,
Hometown CX,2022-10-23,Junior Boys U15,1,6,452.90733629626,
Bethlehem Cup,2022-10-30,Men Cat 4/5,10,31,443.75310211972,
Bethlehem Cup,2022-10-30,Junior Boys U15,1,4,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,2,11,456.76494263005,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,1,10,426.11643595176,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,7,25,475.73220300534,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,10,35,430.8870746723,
Ice Weasels Cometh,2022-12-3,U15 Boys,1,28,443.75189987097,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,1,40,397.75678935986,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 13-15,1,9,445.28021070717,
NomadCX,2023-09-17,Men Cat 4/5,5,23,477.83344202687,
NomadCX,2023-09-17,Junior Boys 13-14,1,7,442.41584346707,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,3,17,432.11292450772,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,3,33,401.88527324826,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,6,33,456.93994339772,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,1,19,398.41090540941,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,1,12,398.73484517059,
Hometown CX,2023-10-22,Men Cat 4/5,3,17,363.70814425946,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,5,22,449.37658118287,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,2,21,397.65890877905,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,19,115,399.81062483661,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,7,88,384.02600455016,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,7,25,387.23548448782,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,1,42,403.77867153219,
