Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,210126,Cade,Pair,Skyway Racing p/b Domestique Coffee,0:38:30,630675,446.24764036777,396.21429228428,
Men  Cat 4/5,2,201015,Mark,Molson,Redemptive Cycles,0:38:35,625313,460.99553565904,416.61104478625,
Men  Cat 4/5,3,194295,Justin,Ahalt,the drama kings,0:38:37,570747,498.61234797922,437.00779728823,
Men  Cat 4/5,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:15,475390,438.59330231274,457.40454979021,
Men  Cat 4/5,5,144267,Alec,Burgess,Maxxfit Racing/Havoc Racing,0:40:23,518346,491.16020850593,477.80130229218,
Men  Cat 4/5,6,173130,Drew,Golson,Six26 Cycling,0:41:35,550116,497.7837616091,498.19805479416,
Men  Cat 4/5,7,210127,David,Lafon,Independent,0:42:37,610630,523.7228022105,518.59480729614,
Men  Cat 4/5,8,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:46:36,43189,529.81555000062,538.99155979811,
Men  Cat 4/5,9,210128,Matt,Godfrey,the drama kings,0:39:20,603601,586.85684429014,559.38831230009,
Men  Cat 4/5,10,58307,Mitchell,Mcintosh,Bike Link Racing p/b Therapy South,0:44:11,305046,598.62867094706,579.78506480207,
Men MM40+,1,164967,James,Philen,Bike Link Racing p/b Therapy South,0:38:49,544511,389.51248978033,346.82968705864,
Men MM40+,2,215602,Eddie,Odea,Independent,0:39:45,,400,362.80520633581,
Men MM40+,3,34404,Keith,Giles,Eleven Productions Racing,0:40:01,321880,366.58646708179,378.78072561299,
Men MM40+,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:41:31,475390,438.59330231274,394.75624489016,
Men MM40+,5,211591,John,Ball,Bike Link,0:45:51,,357.70498540857,410.73176416734,
Men MM40+,6,73558,Jonathon,Jennings,Independent,0:48:52,67647,450.8421490625,426.70728344452,
Men MM50+,1,73462,Michael,Lackey,Bike Link Racing p/b Therapy South,0:38:09,228174,376.75492400304,376.75492400304,
Men MM50+,2,210145,Robert,Vachon,Lampstand Labs,0:40:10,208925,414.51486193092,390.95085247109,
Men MM50+,3,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,0:40:11,631741,472.6263732033,402.73285720101,
Men MM50+,4,206626,Larry,Stanley,Six26 Cycling,0:40:16,471497,341.0383187419,414.51486193092,
Men MM50+,5,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:40:17,356956,448.00691635408,426.29686666084,
Men MM50+,6,102591,Marcus,Campbell,Bobs Bikes,0:41:05,176297,377.31906742732,438.07887139075,
Men MM50+,7,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:45:01,43189,529.81555000062,449.86087612066,
Men MM60+,1,89527,Daniel,Askren,Independent,0:41:27,180405,,,
Men MM60+,2,73537,Harri,Haikala,Mellow Mushroom Racing,0:41:49,263400,,,
Men MM60+,3,127025,William,Seitz,GS Montagna Rossa,0:45:36,56393,,,
Men MO,1,126299,Jonathan,Crain,Skyway p/b Domestique Coffee,1:00:30,448620,292.81014168453,255.11821870991,
Men MO,2,150409,Michael,Hurley,Infinity Cycling Team,1:02:21,103698,348.57033807294,278.48124855067,
Men MO,3,210131,Jake,Sosa,Independent,1:03:05,605407,209.01358260889,301.84427839142,
Men MO,4,164969,Ben,Walker,B^2 Performance p/b Spreadrite,1:03:50,534281,402.73156412322,325.20730823218,
Men MO,5,184671,Gavin,Weinstein,K & G Cycling Team,1:05:27,585022,328.92498092684,348.57033807294,
Men MO,6,103922,Jax,Phelps,Dirt camp racing,1:07:57,416316,369.18819902011,371.9333679137,
Men MO,7,113659,Noah,Mccullough,Shift racing,1:02:11,435162,250,395.29639775446,
Men MO,8,212906,Walter,Perryman,Independent,1:02:23,606813,371.85113731072,418.65942759521,
Men MO,9,81116,Felix,Foret,Bike Link Racing p/b Therapy South,1:00:38,356956,448.00691635408,442.02245743597,
Men MTB,1,103922,Jax,Phelps,Dirt camp racing,0:37:36,416316,369.18819902011,354.49029058468,
Men MTB,2,150409,Michael,Hurley,Infinity Cycling Team,0:38:29,103698,348.57033807294,381.99745090458,
Men MTB,3,173141,James,Mcdanal,Queen City Cycles,0:40:03,534138,463.8757648559,409.50461122448,
Men MTB,4,170211,Brent,Marshall,Southern Fried Rides,0:40:26,175161,435.43024077601,437.01177154438,
Men MTB,5,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:45:28,475390,438.59330231274,464.51893186427,
Men MTB,6,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:47:55,356956,448.00691635408,492.02609218417,
Men OJ,1,210131,Jake,Sosa,Independent,0:34:13,605407,209.01358260889,199.83824014558,
Men OJ,2,187054,Eli,Ozley,Helena MTB,0:34:21,592127,222.88514413081,205.41176901829,
Men OJ,3,184671,Gavin,Weinstein,K & G Cycling Team,0:36:06,585022,328.92498092684,210.98529789101,
Men OJ,4,215603,Brandon,Sanford,Independent,0:37:56,609166,250,216.55882676372,
Men OJ,5,184732,Andrew,Burns,Helena High MTB,0:42:09,,232.42629167712,222.13235563643,
Men OJ,6,210135,Elijah,Mason,Independent,0:43:24,648847,244.64285714286,227.70588450915,
Men OJ,7,210137,Ryland,Davis,Helena MTB,0:44:32,,250,233.27941338186,
Men OJ,8,210134,Carson,Moore,Helena High MTB,0:44:39,648826,239.49829018641,238.85294225457,
Men OJ,9,214207,Brennen,Reynolds,Independent,0:44:54,650551,250,244.42647112729,
Men OJ,10,201023,Sarah,Marshall,Triple Double Squad,0:45:05,625431,320.03462520032,250,
Men OJ,11,210136,Eamon,Walsh,Independent,0:35:13,627242,247.39620996922,255.57352887271,
Men OJ,12,173144,Lex,Phelps,Helena MTB Team,0:35:18,605401,299.80299684301,261.14705774543,
Men OJ,13,210138,Christopher,Vachon,Grissom Mtn Bike,0:36:59,625441,307.79156338045,266.72058661814,
Men OJ,14,215604,Thomas,Elder,Independent,0:38:02,648774,250,272.29411549085,
Men OJ,15,214208,Silas,Girkin,Red Mountain,0:38:02,,255.14456695644,277.86764436357,
Men OJ,16,214210,Braxton,Reynolds,Independent,0:38:58,650607,275.72283478222,283.44117323628,
Men OJ,17,215605,Colt,Centers,Red Mountain Composite,0:36:50,650458,250,289.01470210899,
Men OJ,18,214211,Christopher,Rittmann,Independent,0:48:57,649477,296.301102608,294.58823098171,
Men SS,1,206626,Larry,Stanley,Six26 Cycling,0:40:37,471497,,,
Men SS,2,211592,David,Hanson,Independent,0:40:54,649329,,,
Men SS,3,89527,Daniel,Askren,Independent,0:41:08,180405,,,
Men SS,4,73537,Harri,Haikala,Mellow Mushroom Racing,0:41:15,263400,,,
Men SS,5,215026,Sam,Lovin,Independent,0:41:20,533958,,,
Women WO,1,211599,Alice,Perryman,Independent,0:41:25,607077,471.02464343174,438.8456550492,
Women WO,2,113668,Audrey,Tangye,Steel City She,0:46:08,427559,500,459.23043669947,
Women WO,3,210146,Kelly,Hochstetter,Independent,0:49:23,,491.79420673227,479.61521834973,
Women WO,4,81124,Mary,Mcwhirter,Bike Link Racing p/b Therapy South,0:49:45,400268,516.66666666667,500,
Women WO,5,214214,Meagan,Rowe,Bike Link Racing p/b Therapy South,0:39:06,592172,524.61737980319,520.38478165027,
Women WO,6,211600,Tamie,Gardner,Independent,0:41:43,,500,540.76956330053,
