Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,26,64,522.28125,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,18,37,532.11383981119,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,11,32,498.08894523992,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,16,29,551.36988794108,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,30,75,508.12222099122,
Brooklyn Cross ,2016-09-25,Men M Cat 5,21,49,511.95877010889,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,33,52,557.06857756676,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,29,46,527.87935471923,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,29,35,606.57291502888,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,15,15,583.39100625207,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,10,10,575.62850063982,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,22,29,588.0067077407,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,11,17,465.28942384909,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,32,41,582.80615786447,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,30,36,644.39144027286,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,12,15,520.190338766,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,18,26,588.43861956881,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,14,18,454.15604267632,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,15,21,535.14212934899,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,10,13,422.98294890658,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,23,31,511.43090699253,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,24,31,552.6131782726,
Heck of the North #2,2019-10-20,Men M Masters 45+,8,8,388.55354338105,
