Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,57,63,515.66346031699,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),67,79,503.61486008838,
Race the Range,2015-11-1,Open (),64,69,527.35216271948,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),58,67,504.89698745343,
NSSP #1 Spryfield ,2016-09-10,Open Women,5,12,418,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Women,6,8,451.9062665532,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Women,5,6,476.94007664995,
NSSP #8 Provincials,2016-10-23,Open Women,7,7,511.29214777977,
NSSP #10 Crush Cross ,2016-11-13,Open Women,7,7,505.8786619825,
NSSP #1 Briarwood,2017-09-16,Open ,56,70,485.28777294145,
NSSP #2 Briarwood,2017-09-17,Open ,52,66,477.74514772892,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,45,54,498.94553241676,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,46,53,492.01784065649,
NSSP #5 The MARC Day 1,2017-09-30,Open ,58,65,525.71981901804,
NSSP #6 The MARC Day 2,2017-10-1,Open ,55,65,511.75568735012,
NSSP #7 Briarwood,2017-10-8,Open ,51,61,496.89416799782,
NSCX #1 Smiley's Park,2019-09-21,Open ,55,64,441.25,
NSCX #2 Smiley's Park,2019-09-22,Open ,48,62,441.89199231124,
NSCX #5 Kentville,2019-10-12,Open,45,57,512.60601879723,
NSCX #6 Kentville,2019-10-13,Open,43,53,502.89607762331,
NSCX #7 Mahone Bay,2019-10-19,Open,63,66,547.46822090551,
NSCX #8 Mahone Bay,2019-10-20,Open,60,68,523.38872438848,
NSCX #11 Blomidon,2019-11-17,Open,55,63,516.87050570393,
NSCX #12 The Range Day 1,2019-11-23,Open,40,45,520.66077926593,
NSCX #13 The Range Day 2,2019-11-24,Open,52,60,514.0927925799,
