Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Women,2,14,522.85714285714,
Hood River Double Cross Day Two,2014-09-14,Beginner Women,3,11,546,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Women,2,7,542.58953711288,
Blind Date at the Dairy,2014-09-17,Beginner Women,2,18,504.21866360068,
Blind Date at the Dairy #3,2014-09-24,Beginner Women,1,14,477.14706749386,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Women,1,9,504.25725000123,
Blind Date at the Dairy #4,2014-10-1,Beginner Women,1,9,480.32319298194,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,4,11,547.8523081409,
Blind Date at the Dairy #5,2014-10-8,Women C,4,16,513.24273656201,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,10,33,541.41133399828,
Cross Crusade: Barton Park,2014-11-16,Women C,9,25,531.68258142679,
Kruger's Crossing CX,2014-11-23,Women C,2,13,491.74405913512,
Blind Date at the Dairy,2016-09-7,Women Category 4,5,20,540.87665133949,
Corn Cross,2016-09-11,Women 4,4,12,548.7453851466,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,9,18,600,
