Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,12,179,264.94791006698,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,5,150,240.51962780228,
World Cup #5 - Koksijde,2018-11-25,Men Junior,22,56,275.95011628186,
Troyes Cyclocross International,2018-12-8,Men Junior,9,41,283.59324896163,
World Cup #6 - Namur,2018-12-23,Men Junior,13,62,255.0921138006,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,11,104,257.64331299819,
French National Championships,2019-01-12,Men Junior,6,61,240.01514663698,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,11,46,243.57104208019,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,25,60,267.09234300434,
World Championships,2019-02-2,Men Junior,37,71,284.98035642884,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,3,181,256.32287802253,
World Cup #3:  Bern,2019-10-20,Men Junior,8,47,244.90179516215,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,3,164,245.99583895451,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,12,68,242.82143390567,
World Cup Tabor,2019-11-16,Men Junior,6,53,231.2916397093,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,DNF,37,497.31934903637,
World Cup Koksijde,2019-11-24,Men Junior,15,53,249.36473764671,
Flückiger Cross Madiswil,2019-12-1,Men Junior,DNF,32,468.34917168862,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,8,123,252.90315808637,
World Cup #6 - Namur,2019-12-22,Men Junior,3,73,221.5936364947,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,4,30,263.9441798595,
French National Championships,2020-01-11,Men Junior,2,66,248.70189109218,
World Cup #8 - Nommay,2020-01-19,Men Junior,2,55,206.26974346504,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,10,57,226.02095203834,
World Championships,2020-02-1,Men Junior,35,66,293.38107075345,
EKZ CrossTour Baden,2020-09-13,Men Elite,20,59,211.57456229728,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,17,56,195.20793237736,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,6,56,166.24180420431,
CX Täby Park,2020-10-10,Men Elite,4,36,199.33437685463,
Stockholm cyclocross,2020-10-11,Men Elite,21,36,295.48366953042,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,43,81,222.99016418649,
GP Leuven,2020-11-14,Men Elite,46,71,229.77102009077,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,38,70,204.54122494091,
World Cup #1 - Tabor,2020-11-29,Men Under 23,9,27,202.95371858338,
World Cup #2 - Namur,2020-12-20,Men Elite,35,65,196.45285895713,
Troyes Cyclocross International,2021-01-2,Men Elite,20,96,195.41771536128,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,5,40,197.23937046698,
Lampiris Zilvermeercross,2021-01-16,Men Elite,60,71,287.0716298707,
World Championships,2021-01-30,Men Under 23,25,45,228.86985153247,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,33,49,254.93916187314,
Le Grand CX,2021-09-18,Men Elite,11,63,185.17419296899,
Radcross Illnau,2021-09-26,Men Elite,5,33,173.24933976531,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,5,149,176.01512239505,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,24,102,251.3647852642,
Brumath Cross Days,2021-10-9,Men Elite,18,42,235.42293712257,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,DNF,157,408.87181910155,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,11,109,209.49073729272,
World Cup #5,2021-10-31,Men Elite,38,52,243.68243033623,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,5,128,176.81077960891,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,1,90,182.77993810548,
Radquer Hittnau,2021-11-21,Men Elite,18,29,288.42223566845,
World Cup #8,2021-11-28,Men Elite,32,50,216.52566117385,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,56,78,283.54879041018,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,12,152,171.5538146051,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,3,101,181.71822589068,
World Cup #11,2021-12-19,Men Under 23,DNF,54,291.98148319084,
Cyclocross Meilen,2022-01-2,Men Elite,23,38,262.59671441544,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,7,63,200.90698081603,
World Cup #14,2022-01-16,Men Under 23,8,29,176.45379419931,
World Cup #15,2022-01-23,Men Elite,44,61,244.9045211162,
Radcross Illnau,2022-09-25,Men Elite,8,38,196.15079548421,
Radquer Mettmenstetten,2022-10-2,Men Elite,16,22,274.2668195868,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,7,174,165.68110060427,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,1,109,201.62058718667,
World Cup #4,2022-10-30,Men Under 23,12,57,189.90726795349,
European Continental Championships,2022-11-5,Men Under 23,8,51,168.99600624066,
World Cup #5,2022-11-13,Men Elite,27,47,197.73167917903,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,14,134,172.02174324752,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,2,85,185.77702040437,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,7,174,155.12905383453,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,5,109,183.98391165089,
World Cup #9,2022-12-17,Men Elite,27,47,209.3126805937,
Cyclocross Meilen,2023-01-2,Men Elite,12,46,180.33073877209,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,16,56,183.15734076818,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,3,61,167.76558700352,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,21,41,215.91985271287,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,12,40,172.25531421349,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,12,51,167.96167548229,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,4,60,233.15575357039,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,6,52,171.92159140245,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,14,40,196.31389387744,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,5,55,170.72435228845,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,5,59,169.47608835666,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,19,58,156.30624960974,
European Continental Championships,2023-11-5,Men Under 23,3,47,151.99247007848,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,1,43,155.01283218517,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,12,48,192.22394823198,
Cyclo-cross Gernelle,2023-11-18,Men Elite,3,38,164.53052605169,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,2,45,144.4277686051,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,4,31,152.23994263849,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,14,47,193.10895474141,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,4,48,153.56770560694,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,10,51,171.44806329169,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,11,61,162.19730094032,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,35,77,178.72278769822,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,2,63,156.84578931245,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,11,41,165.85617537849,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,2,55,143.16427110737,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,1,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,5,57,,
