Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Beginner/C,9,88,394.99506182482,
Portland Cup (USGP),2008-12-7,Beginner/Category C,13,83,441.62120159284,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,18,27,468.76514349512,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,15,46,398.31820237334,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,20,50,402.66596770294,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,27,47,441.05498739619,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,9,28,385.68552428932,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,23,50,412.04451170474,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,10,52,346.39084608423,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,16,52,369.25400438833,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,15,44,399.57453856363,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,17,40,391.38109429517,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,11,38,355.12239124203,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,9,57,333.22434822985,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,20,36,406.17667072956,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,6,44,331.79319443419,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,14,94,312.78717098327,
Double Check,2010-09-6,Master Men3 35+,3,35,330.05541612787,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,4,44,323.82913819232,
Starcrossed,2010-09-19,Cat 3 Men 35+,10,76,341.19051314101,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,30,58,401.08317691254,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,13,44,369.57884355082,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,17,58,369.67754834111,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,14,52,362.86581680496,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,5,28,329.2142617584,
Steilacoom,2010-10-31,MstrMen3 35+,5,43,321.70037287052,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,21,35,433.15373860506,
Maris Farms,2010-11-7,MstrMen3 35+,16,39,378.58605756234,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,19,54,379.35818609797,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,39,40,473.31314389467,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,46,47,478.50643818963,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,15,25,455.52542247748,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,7,29,358.07608946956,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,16,72,369.98911824342,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,23,67,358.07262045967,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,42,65,433.74763267992,
Marymoor 2011,2011-09-25,Master Men3 35+,10,42,362.26476670835,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,3,49,321.71109018727,
Steeliacoom 2011,2011-10-9,Master Men3 35+,10,38,357.68718741252,
Silver Lake 2011,2011-10-16,Master Men3 35+,13,36,366.83233608355,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,15,52,365.86996822426,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,4,28,325.45877369348,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,13,46,356.53766185984,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,9,74,329.29457482666,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,23,63,380.05384300322,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,13,77,339.69600660985,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,14,29,410.38893270968,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,11,29,377.05432629479,
USGP of Cyclocross,2011-12-10,Men Master  35+,48,65,366.9053501485,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,2,25,308.20767040258,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,7,71,315.27340473147,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,2,37,300.79941585444,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,18,25,380.27127438092,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,1,30,313.55571576176,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,15,27,349.22525351831,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,16,29,340.91991604949,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,DNF,18,429.64721551299,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,17,21,373.43139842926,
StarCrossed CX,2013-09-14,Men 40+,15,65,331.68920820392,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,14,20,367.72706250957,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,16,24,393.0214788801,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,9,15,338.41568984635,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,2,4,,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,21,28,400.0498881994,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,DNF,28,449.22290931214,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,17,22,401.96846411025,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,57,80,527.09572653228,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,13,19,379.46565638626,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,20,26,412.30005583295,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,DNF,21,453.85075144997,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,33,37,446.99841840677,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,14,18,439.06281863715,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,24,28,416.16176449956,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),7,21,418.70696653517,
Woolley Cross 2016,2016-10-22,Master Men B 40+,6,33,407.09489550344,
