Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2015-12-13,Women Open,7,8,546.25929671438,
Hopkins Park CX,2018-09-9,Women Cat 3/4,2,30,432.28496883762,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,9,31,484.0419021699,
Trek CX Cup,2018-09-22,Women Cat 3,17,40,500.16864070505,
Trek CX Cup,2018-09-23,Women Cat 3,21,30,558.15594854127,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,5,27,433.03375353568,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,2,25,403.38246260611,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,1,32,409.82945929341,
Campton Cross,2018-10-28,Women Cat 3/4,2,32,418.68229400691,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,4,28,421.44274640903,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,2,21,397.92354467536,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,11,20,534.73359827278,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,8,31,443.17110382755,
