Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2010-01-31,Elite Juniors,42,61,405.48771028713,
World Cup #3,2012-11-24,U23 Men,38,51,263.07968529546,
World Cup #3,2013-11-23,U23 Men,36,40,254.38110521305,
World Cup #4,2013-12-22,U23 Men,48,51,292.35194638344,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,20,34,227.18008555361,
World Cup #6,2014-01-5,Men Under 23,36,40,293.42902872349,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,30,39,262.3441719839,
National Championships of Luxembourg,2016-01-10,Men Elite,7,25,198.63192941403,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,23,46,215.4591735542,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,55,64,193.97520436719,
GGEW Grand Prix,2016-12-3,Men Elite,14,42,186.36466873619,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,60,63,198.92331300747,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,24,44,223.95300674921,
Luxembourg National Championships,2017-01-7,Men Elite,1,18,164.11142214725,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,29,40,230.1866884275,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,60,65,199.89421938271,
World Championships,2017-01-28,Men Elite,52,60,196.10509470847,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,36,38,187.18451643939,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,15,56,189.10399762623,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,15,34,198.90544039978,
Luxembourg National Championships,2018-01-13,Men Elite,4,19,187.6488432419,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,14,40,197.59620804898,
World Cup #9,2018-01-28,Men Elite,61,76,214.46995261868,
World Championships,2018-02-3,Men Elite,43,57,190.05233785401,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,28,66,214.04804399037,
World Cup #7 - Zolder,2018-12-26,Men Elite,54,69,212.51016609114,
Luxembourg National Championships,2019-01-12,Men Elite,3,20,185.68882751977,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,20,42,217.46415194304,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,52,70,200.56345576514,
World Championships,2019-02-2,Men Elite,50,58,210.75943081689,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,20,73,190.10030530042,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,10,35,198.66295950863,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,30,64,228.04474021132,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,7,33,184.94188114881,
