First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Stroud,WSBA Cyclocross Championships,2018-12-2,SS Men,8,22,299.84820988301,
Nick,Stroud,NWCX Cup #1,2018-09-8,Men Single Speed,2,9,336.18571342569,
Peter,Krumins,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,3,9,,
Dave,Hull,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,7,9,,
Peter,Krumins,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,4,9,,
Dave,Hull,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,8,9,,
Peter,Krumins,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men45+,5,8,,
Peter,Krumins,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,2,8,,
Dave,Hull,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,7,8,,
Peter,Krumins,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,5,10,409.36878626133,
Dave,Hull,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,6,10,433.40759004339,
Peter,Krumins,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,6,8,,
Peter,Krumins,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,6,10,432.65655861294,
Dave,Hull,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,7,10,460.26208099776,
Rick,Raymond,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,10,10,543.07864815221,
Peter,Krumins,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,4,10,382.15010105478,
Dave,Hull,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,5,10,404.17852050954,
Peter,Krumins,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,7,13,401.2820998867,
Dave,Hull,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,9,13,433.32053189923,
