First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Tougas,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,23,25,487.93309074627,
Jonathan,Boisvert,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,18,41,326.18917713601,
Edouard,Tougas,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,9,19,280.33937626653,
Amelie,Levesque,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 3,6,12,607.81130554015,
Sylvain,Messier,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,53,67,470.9786705416,
Pierre,Lemay,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,58,67,486.05078268761,
Frederick,Tougas,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,63,67,501.12289483363,
Marie helene,Galarneau,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,10,14,572.09775369411,
Jonathan,Boisvert,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,22,45,340.11952089001,
Samuel,Harvey lavoie,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,33,45,388.11814404956,
Edouard,Tougas,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,13,21,307.01882405814,
Jonathan,Boisvert,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,24,37,361.80238309523,
Mark,Comaniuk,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,19,59,367.00395380516,
Frederick,Tougas,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,48,59,477.59812451343,
Pierre,Lemay,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,49,59,481.41171660682,
Marie helene,Galarneau,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,10,18,609.48980340819,
Jonathan,Boisvert,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,27,59,343.08268790275,
Edouard,Tougas,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,17,25,293.92443601889,
Mark,Comaniuk,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,22,62,384.39687005018,
Sylvain,Messier,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,34,62,427.18998253226,
Frederick,Tougas,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,56,62,505.64402208273,
Marie helene,Galarneau,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,10,17,600.73574027339,
Edouard,Tougas,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,7,15,282.80783113083,
Mark,Comaniuk,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,30,57,403.07624735637,
Sylvain,Messier,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,41,57,436.91496827643,
Frederick,Tougas,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,54,57,476.90618390923,
Marie helene,Galarneau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,11,17,608.90838799312,
Jonathan,Boisvert,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,24,39,367.29659688048,
Edouard,Tougas,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,11,15,311.42212656791,
Mara,Messier,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR WOMEN,6,6,,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,14,28,399.83821436817,
Amelie,Levesque,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 WOMEN,5,7,,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,13,25,355.88453766866,
Mara,Messier,Championnats Québécois de Cyclocross 2018,2018-10-27,U15 WOMEN,8,9,637.125,
Sarah,Plafter,Championnats Québécois de Cyclocross 2018,2018-10-27,U15 WOMEN,9,9,654.5,
Mark,Comaniuk,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,27,28,476.34554013677,
Jonathan,Boisvert,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,16,48,324.25176862206,
Marie helene,Galarneau,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,9,10,607.26163508153,
Mara,Messier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Women,5,7,610.66666666667,
Sarah,Plafter,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Women,7,7,652,
Pierre,Lemay,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,17,29,559.39415256231,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,18,46,378.48296367829,
Frederick,Tougas,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,39,46,468.85451622947,
Sylvain,Messier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,46,46,498.97836707986,
Amelie,Levesque,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,17,22,607.81130554015,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,25,59,362.0053633446,
Samuel,Harvey lavoie,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,19,26,444.1329619688,
Mara,Messier,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Women,4,5,,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,29,48,398.94984543385,
Frederick,Tougas,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,37,48,417.86093849586,
Mara,Messier,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Women,5,6,610,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,12,52,363.70117688911,
Frederick,Tougas,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,46,52,479.87512441367,
Marie helene,Galarneau,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,17,24,580.44046449734,
Amelie,Levesque,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,21,24,626.29645859544,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,25,64,350.08253484524,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,15,36,403.46399464373,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,23,43,369.44447833769,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,15,35,423.8864624042,
Frederick,Tougas,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,31,35,540.53244105801,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,25,45,383.73003904745,
Mara,Messier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior women,3,5,,
Mark,Comaniuk,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,17,59,350.50738688277,
Sylvain,Messier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,44,59,461.86576639654,
Frederick,Tougas,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,45,59,465.99015082298,
Jonathan,Boisvert,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,20,66,352.71595662908,
Marie helene,Galarneau,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,11,23,532.31344896513,
Melanie,Grenier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,19,23,605.85726568847,
Laurie,Arseneault,2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,5,13,399.7202078752,
Jonathan,Boisvert,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,29,71,375.40153000348,
Bruno,Plafter,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,71,71,609.08699497038,
Mika,Comaniuk,2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,9,10,700.95468086371,
Edouard,Plafter,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,33,40,699.48718697437,
Melanie,Grenier,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,40,58,663.09909728937,
Edouard,Plafter,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,31,35,732.39844907769,
Melanie,Grenier,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,51,72,666.57366078195,
Marie-helene,Galarneau,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,13,15,575.76780675923,
Jonathan,Boisvert,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,14,35,370.62342770978,
Jonathan,Boisvert,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,7,17,374.06285489194,
Jonathan,Boisvert,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,3,11,385.63306685908,
Bruno,Plafter,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,18,18,554.06476349482,
Emily,Jibb,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE WOMEN,8,14,451,
Jonathan,Boisvert,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,5,23,357.76490000534,
Jonathan,Boisvert,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,2,8,335.33082238163,
Jonathan,Boisvert,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,1,6,338.53631119992,
Jonathan,Boisvert,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 30-39,15,12,434.89221364169,
Jonathan,Boisvert,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,6,71,351.8605821668,
Jonathan,Boisvert,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,3,10,414.70293931139,
Marie-helene,Galarneau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,5,21,522.71439349869,
Melanie,Grenier,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,12,21,612.88093441689,
Amelie,Levesque,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,16,21,664.40467208443,
Bruno,Plafter,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,9,50,447.50789133319,
Sylvain,Messier,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,29,50,579.63947514292,
Edouard,Plafter,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ATOME MIXTE,2,3,,
Mika,Comaniuk,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,PEE-WEE MIXTE,1,8,585,
Jonathan,Boisvert,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,5,21,357.41507042874,
Emily,Jibb,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE WOMEN,5,6,454.66666666667,
Melanie,Grenier,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,7,20,559.47515593344,
Amelie,Levesque,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,11,20,613.50828135552,
Edouard,Plafter,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ATOME MIXTE,3,5,,
Sarah,Plafter,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,PEE-WEE MIXTE,7,8,682.5,
Samuel,Harvey lavoie,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,15,19,467.25,
Marie helene,Galarneau,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,3,16,532.5,
Melanie,Grenier,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,10,16,611.25,
Bruno,Plafter,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,4,28,476.35714285714,
Sylvain,Messier,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,19,28,563.14285714286,
Jonathan,Boisvert,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,6,17,402,
Melanie,Grenier,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT WOMEN,5,10,582,
Sylvain,Messier,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT MEN,9,12,588.6,
Sarah,Plafter,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,PEE-WEE MIXTE,5,5,,
Jonathan,Boisvert,Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,21,43,325.96364542,
Bruno,Plafter,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,71,93,416.67054401412,
Melanie,Grenier,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,32,61,643.0550497095,
Sarah,Plafter,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,30,31,808.96985871111,
Bruno,Plafter,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,75,94,446.62612803457,
Sarah,Plafter,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,20,29,708.79548389963,
Melanie,Grenier,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,38,71,629.44929213699,
Emily,Jibb,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,10,14,475.38315293382,
Emily,Jibb,Turkey Cross,2014-10-11,Elite Women,3,7,422.9138637878,
Bruno,Plafter,Ekoi #8,2013-10-20,Junior Men/Masters 40-49,16,32,396.25,
Bruno,Plafter,Ekoi #6,2013-10-13,Junior Men/Masters 40-49,11,26,390,
Bruno,Plafter,Ekoi #5,2013-10-6,Junior Men/Masters 40-49,8,28,370,
Jonathan,Boisvert,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,40,54,352.72222222222,
