First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Frasier,Community Cross 2021,2021-09-14,Men B Cat 3/4/5,11,25,453.07859678141,
Craig,Carman,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,16,31,470.39562488105,
Kirschen,Seah,Chamois Time Cyclocross Race 2017,2017-08-30,Women's B,4,4,,
Tara,Coady,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,8,8,515.70578067761,
Mark,Considine,Bobbers Cross,2016-10-23,Men masters 55+,2,12,449.81356909185,
Nick,Sobocinski,Bobbers Cross,2016-10-23,Men single speed,12,17,532.34044434444,
Kirschen,Seah,Bobbers Cross,2016-10-23,Women masters 35+,7,7,552.44406428575,
Rob,Mckillip,Jingle Cross Day 1,2016-09-23,Open Fat Bike,5,11,475.26787476769,
Rob,Mckillip,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,5,14,480.90806140551,
Rob,Mckillip,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,5,11,563.94611179892,
Keir,James,Psyclofest,2015-10-4,Men Cat 3/4,9,20,434.8199649793,
Rob,Mckillip,Jingle Cross Day 3,2014-11-16,Men Masters 45+,45,54,480.42246257579,
Rob,Mckillip,Jingle Cross Day 2,2014-11-15,Men Masters 45+,66,70,541.22888711245,
Shawn,Noble,Jingle Cross Day 2,2014-11-15,Men Cat 4,39,53,569.72262343192,
Mick,Sobocinski,Jingle Cross Day 1,2014-11-14,Single Speed Open,16,17,446.2589406673,
Rob,Mckillip,Jingle Cross Day 1,2014-11-14,Men Masters 45+,55,56,510.71339996919,
Rob,Mckillip,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,33,37,544.71867264827,
Nick,Sobocinski,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,20,31,447.27625179934,
Rob,Mckillip,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,23,60,371.68613869622,
Nick,Sobocinski,Jingle Cross Day 1,2013-11-15,Men Cat 3,71,85,528.35367282824,
Shawn,Noble,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,33,43,488.04500366749,
