Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2022-10-2,Women Masters  40+,1,4,,
Grant Park CX Cup,2022-10-9,Women  4,3,11,509.78627870179,
Grant Park CX Cup,2022-10-9,Women Masters  40+,3,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  4,2,8,508.20190706963,
EPTC CX CLASSIC,2022-11-13,Women  4,1,7,474.64391368501,
Across the Beeriers in LaGrange,2023-09-30,Women  4,1,4,,
Across the Beeriers in LaGrange,2023-09-30,Women Masters  40+,1,2,,
CX Battle at Brown's Mill,2023-10-1,Women  4,1,5,,
CX Battle at Brown's Mill,2023-10-1,Men Masters Women 40+,1,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  3,4,8,497.87336254692,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,1,7,461.26320994564,
Grant Park CX Cup,2023-10-22,Women  3,3,7,461.59430229956,
Grant Park CX Cup,2023-10-22,Women Masters  40+,1,7,434.76503152829,
Psycho-Cross @ The DLV,2023-10-29,Women  3,2,6,440.43401051977,
Psycho-Cross @ The DLV,2023-10-29,Women Masters  40+,1,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women  3,3,4,,
Middle Georgia State University Cyclocross,2023-11-5,Women Masters  40+,1,6,451.44516636735,
Elks Aidmore Cyclocross,2023-11-12,Women Masters  40+,1,7,447.43942659224,
Elks Aidmore Cyclocross,2023-11-12,Women SingleSpeed,2,3,,
Nash Dash,2023-12-3,Women  3,2,3,,
