Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5874,Michael,Mihalik,,0:59:44,245927,240.99025882817,240.99025882817,
Men Cat 1/2/3,2,5867,Jacob,Fetty,,1:00:52,102111,312.06362466848,284.34379200395,
Men Cat 1/2/3,3,21444,John,Proppe,Team Lake Effect,1:01:49,301502,362.70187009727,292.85420199976,
Men Cat 1/2/3,4,5681,Paul,Martin,,1:02:04,207549,298.76408879237,301.36461199558,
Men Cat 1/2/3,5,57827,Jason,Suppan,,1:02:10,310626,383.8957636458,309.87502199139,
Men Cat 1/2/3,6,56364,Brett,Mckay,bike ohio,1:02:13,205998,298.3764273622,318.38543198721,
Men Cat 1/2/3,7,71143,J.,Nathanial manchin,,1:03:49,388821,343.91666197465,326.89584198302,
Men Cat 1/2/3,8,53883,Shawn,Geiger,,1:03:50,301290,366.79677284262,335.40625197884,
Men Cat 1/2/3,9,8164,Cameron,Jackson,Summit Freewheelers,1:04:03,243794,434.93975254511,343.91666197465,
Men Cat 1/2/3,10,40273,Aaron,Cruikshank,,1:04:17,258844,220,352.42707197047,
Men Cat 1/2/3,11,161894,Douglas,Caraway,,1:04:53,,220,360.93748196628,
Men Cat 1/2/3,12,132323,Nathan,Molnar,bike ohio,1:05:11,430988,330.3363234238,369.4478919621,
Men Cat 1/2/3,13,94287,Chris,Neag,Snakebite Racing,1:05:24,382522,368.70015404131,377.95830195791,
Men Cat 1/2/3,14,1285,Chris,Mayhew,,1:05:33,88693,324.09570842392,386.46871195372,
Men Cat 1/2/3,15,143135,Paul,Hale,bike ohio,1:06:11,514811,360.84363933555,394.97912194954,
Men Cat 1/2/3,16,64293,Zachary,Chappell,Snakebite Racing,1:01:21,358069,408.29565649421,403.48953194535,
Men Cat 1/2/3,17,124742,Scott,Evans,,1:01:52,79394,398.75138022407,411.99994194117,
Men Cat 1/2/3,DNF,123847,Jay,Ganser,bike ohio,,475458,369.82576247398,429.0207619328,
Men Cat 1/2/3,DNF,145901,Jeffrey,Davis,,,495126,403.66341314822,429.0207619328,
Men Cat 3/4,1,94287,Chris,Neag,Snakebite Racing,0:45:41,382522,368.70015404131,310.25433362612,
Men Cat 3/4,2,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:46:21,262340,354.08732326911,317.26759539438,
Men Cat 3/4,3,94292,Brian,Rybak,Spin/Litzler Automation,0:46:33,256618,363.95299937126,324.28085716264,
Men Cat 3/4,4,119872,Matthew,Dolfi,,0:46:34,230493,382.68602695209,331.2941189309,
Men Cat 3/4,5,94810,Aaron,Schicker,,0:46:51,417186,362.36214173842,338.30738069916,
Men Cat 3/4,6,36233,Adam,Mcneill,,0:46:56,360734,393.11497267286,345.32064246742,
Men Cat 3/4,7,123772,Adam,Wintz,,0:47:16,480203,395.4893691412,352.33390423568,
Men Cat 3/4,8,159316,Jason,Hall,Summit Freewheelers,0:47:26,97948,379.83087319136,359.34716600394,
Men Cat 3/4,9,87684,Craig,Burland,bike ohio,0:47:28,413496,417.48593951979,366.3604277722,
Men Cat 3/4,10,110793,Brian,Klueber,,0:47:32,454078,441.94151850625,373.37368954046,
Men Cat 3/4,11,149880,Brian,Ochocki,,0:48:14,520944,397.5372591155,380.38695130872,
Men Cat 3/4,12,83893,Brian,Suter,,0:48:40,455741,435.40172790781,387.40021307698,
Men Cat 3/4,13,112999,James,Sargiovanni,bike ohio,0:48:43,473548,426.24208508221,394.41347484524,
Men Cat 3/4,14,2665,Ryan,Fisher,Spin/Litzler Automation,0:48:49,179120,370.71288316563,401.4267366135,
Men Cat 3/4,15,143098,Philip,Weigel,,0:48:50,518199,411.65455516331,408.43999838176,
Men Cat 3/4,16,123853,Jonathan,Augustine,bike ohio,0:48:59,404290,411.75437634515,415.45326015002,
Men Cat 3/4,17,134632,Douglas,Reese,,0:49:15,61085,401.89664124486,422.46652191828,
Men Cat 3/4,18,152186,Matthew,Schieferstein,,0:49:32,481928,416.2010575185,429.47978368654,
Men Cat 3/4,19,77947,Martin,Zakes,,0:49:36,366465,414.70546278153,436.4930454548,
Men Cat 3/4,20,45633,Adam,Fulcher,,0:49:39,306953,456.7559369056,443.50630722306,
Men Cat 3/4,21,152185,Chad,Marn,,0:49:40,275516,383.97669010492,450.51956899131,
Men Cat 3/4,22,23361,Nate,Szabo,,0:50:12,235675,456.18286094437,457.53283075957,
Men Cat 3/4,23,143102,Andy,Leveto,bike ohio,0:50:21,522040,445.16972911519,464.54609252783,
Men Cat 3/4,24,73925,Daniel,Wachter,,0:50:33,379091,452.65977415754,471.55935429609,
Men Cat 3/4,25,17572,Josh,Schmidt,Snakebite Racing,0:45:08,287999,485.45615674842,478.57261606435,
Men Cat 3/4,26,40295,Joe,Stratton,,0:45:27,301549,487.42767169382,485.58587783261,
Men Cat 3/4,27,57843,Carlton,Kanner,bike ohio,0:47:50,267278,507.32072133582,492.59913960087,
Men Cat 3/4,28,57764,Robert,Breedlove,,0:49:07,4716,513.52279172285,499.61240136913,
Men Cat 3/4,29,143096,Jeanhyuk,Park,,0:50:16,498156,468.70909833811,506.62566313739,
Men Cat 3/4,30,57745,Daryl,Breedlove,Blue Sky Cycling Team,0:46:31,59456,561.70983654175,513.63892490565,
Men Cat 3/4,DNF,123850,Alex,Intihar,,,486812,404.06364681964,527.66544844217,
Men Cat 4/5,1,85049,Kevin,Wellendorf,,0:33:16,283318,416.5879217656,345.29874794035,
Men Cat 4/5,2,149876,Tom,Weaver,,0:33:19,519129,404.77374371172,351.96818460554,
Men Cat 4/5,3,124222,Stephen,Smeyak,Summit Freewheelers,0:33:24,487827,406.6891641237,358.63762127073,
Men Cat 4/5,4,159317,Gregory,Huzyak,,0:33:25,522339,404.30695507228,365.30705793591,
Men Cat 4/5,5,143094,Judson,Linder,,0:33:57,517458,407.23855548347,371.9764946011,
Men Cat 4/5,6,83796,John,Mcdanel,NuGo Racing,0:33:58,298200,438.42246706667,378.64593126629,
Men Cat 4/5,7,102339,Billy,Slutz,,0:34:01,288887,383.39007977144,385.31536793147,
Men Cat 4/5,8,123853,Jonathan,Augustine,bike ohio,0:34:22,404290,411.75437634515,391.98480459666,
Men Cat 4/5,9,112999,James,Sargiovanni,bike ohio,0:34:34,473548,426.24208508221,398.65424126185,
Men Cat 4/5,10,89903,Joseph,Pershina,,0:34:36,403513,442.70104951619,405.32367792704,
Men Cat 4/5,11,143102,Andy,Leveto,bike ohio,0:34:37,522040,445.16972911519,411.99311459222,
Men Cat 4/5,12,22551,Rick,Thompson,Summit Freewheelers,0:34:55,487849,436.61737651619,418.66255125741,
Men Cat 4/5,13,143103,Neil,Perko,Joy Machines,0:35:03,,540,425.3319879226,
Men Cat 4/5,14,142553,Michael,Woode,,0:35:26,501264,498.48232092667,432.00142458779,
Men Cat 4/5,15,124229,Thomas,Depietro,bike ohio,0:35:28,486844,479.82524687394,438.67086125297,
Men Cat 4/5,16,158541,Matthew,Woodyard,Summit Freewheelers,0:35:39,541364,470.0717025556,445.34029791816,
Men Cat 4/5,17,95228,Robert,Hodge,,0:35:50,152554,496.97071663055,452.00973458335,
Men Cat 4/5,18,161889,Jack,Jenkins,,0:35:56,474993,540,458.67917124853,
Men Cat 4/5,19,134634,Corey,Gregg,,0:35:57,489851,449.17136839019,465.34860791372,
Men Cat 4/5,20,83608,Mitch,Schrader,,0:36:22,380583,429.33392193538,472.01804457891,
Men Cat 4/5,21,158524,Jesse,Hawk,,0:36:28,538354,518.41232388783,478.6874812441,
Men Cat 4/5,22,143097,Carl,Jaegers,,0:36:58,494135,443.17426611454,485.35691790928,
Men Cat 4/5,23,143111,John,Kagan,,0:37:11,18409,557.41516257081,492.02635457447,
Men Cat 4/5,24,125999,Michael,Roach,,0:37:12,487656,475.26485837548,498.69579123966,
Men Cat 4/5,25,59655,Ed,Masta,,0:37:17,416553,479.78649916044,505.36522790485,
Men Cat 4/5,26,158543,Cameron,Schmidt,,0:37:19,321344,534.85059074219,512.03466457003,
Men Cat 4/5,27,164893,Brad,Smith,,0:37:20,543294,297.29273321584,518.70410123522,
Men Cat 4/5,28,143105,Shawn,Grandon,,0:37:24,518380,527.46246326808,525.37353790041,
Men Cat 4/5,29,145906,Craig,Kovach,,0:37:28,518807,554.29236177213,532.04297456559,
Men Cat 4/5,30,57843,Carlton,Kanner,bike ohio,0:37:41,267278,507.32072133582,538.71241123078,
Men Cat 4/5,31,120154,Mark,Bischof,Spin/Litzler Automation,0:37:54,393692,439.25655498686,545.38184789597,
Men Cat 4/5,32,161890,Matthew,O'donnell,,0:37:59,523969,540,552.05128456116,
Men Cat 4/5,33,152187,Paul,Giesel,,0:38:00,521586,569.91875485001,558.72072122634,
Men Cat 4/5,34,145903,David,Barnette,,0:38:16,518227,533.12015162662,565.39015789153,
Men Cat 4/5,35,143119,Andrew,Henderson,Steadfast Cycling club,0:38:32,485052,592.69558006088,572.05959455672,
Men Cat 4/5,36,143115,Simon,Fitzpatrick,,0:38:34,518374,554.64877900148,578.7290312219,
Men Cat 4/5,37,158530,Scott,Liechty,,0:38:46,541313,548.6251479653,585.39846788709,
Men Cat 4/5,38,161891,Cody,Rider,,0:38:47,,540,592.06790455228,
Men Cat 4/5,39,125996,Brian,Wahl,,0:38:53,487784,576.36152865426,598.73734121747,
Men Cat 4/5,40,145908,Craig,Caroff,,0:39:02,520960,648.91748350175,605.40677788265,
Men Cat 4/5,41,143123,Alexander,Rigda,,0:39:27,518906,593.1198282155,612.07621454784,
Men Cat 4/5,42,116889,Darrell,Schmitt,,0:39:28,457035,575.42578429943,618.74565121303,
Men Cat 4/5,43,158527,Jeffrey,Stark,,0:39:48,541721,579.70591675182,625.41508787822,
Men Cat 4/5,44,161892,Gregory,Prybylski,,0:39:55,,540,632.0845245434,
Men Cat 4/5,45,143096,Jeanhyuk,Park,,0:39:57,498156,468.70909833811,638.75396120859,
Men Cat 4/5,46,152558,Justin,Petty,,0:34:10,521962,633.83248269823,645.42339787378,
Men Cat 4/5,47,158518,Patrick,Bischof,,0:34:15,515652,540,652.09283453896,
Men Cat 4/5,48,140479,Paul,Smith,,0:34:19,457078,618.49844345082,658.76227120415,
Men Cat 4/5,49,90646,Richard,Smich,,0:34:32,391033,662.20155817705,665.43170786934,
Men Cat 4/5,50,125408,Patrick,Ryan,,0:37:07,,518.99587858261,672.10114453453,
Men Cat 4/5,51,160566,Connor,Coyle,,0:37:21,319294,694.24908230667,678.77058119971,
Men Cat 4/5,52,161893,Alex,Duong,,0:37:43,,540,685.4400178649,
Men Cat 4/5,DNF,124243,Zachary,Niles,Summit Freewheelers,,484279,537.09891896957,698.77889119528,
Men Cat 4/5,DNF,36233,Adam,Mcneill,,,360734,393.11497267286,698.77889119528,
Men Junior U19,1,124243,Zachary,Niles,Summit Freewheelers,0:30:09,484279,537.09891896957,482.73287571642,
Men Junior U19,2,124244,Cameron,Scacheri,,0:30:20,518139,596.84112431712,497.78136394757,
Men Junior U19,3,124245,Nathaniel,Abbott,,0:31:54,486361,569.82304747714,512.82985217873,
Men Junior U19,4,160551,William,Davis,Spin/Litzler Automation,0:32:40,543146,450,527.87834040988,
Men Junior U19,5,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:33:27,517042,597.07505261381,542.92682864104,
Men Junior U19,6,95873,Aubrey,Roden,,0:35:36,486304,612.1622851873,557.97531687219,
Men Junior U19,7,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:37:09,387413,680.71768500177,573.02380510334,
Men Junior U19,8,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:37:13,521810,579.30346235187,588.0722933345,
Men Junior U19,9,123864,Ella,Marasco,,0:37:48,515047,553.35348106622,603.12078156565,
Men Junior U19,10,142087,Henry,Rish,,0:31:13,515229,666.25075833379,618.16926979681,
Men Junior U19,11,142088,Arthur,Rish,,0:31:19,515231,671.20868503958,633.21775802796,
Men Junior U19,12,125991,Ian,Niles,Summit Freewheelers Juniors Team,0:33:14,484629,619.73170821771,648.26624625911,
Men Junior U19,13,160550,Alex,Mesarchik,,0:35:06,543430,450,663.31473449027,
Men Junior U19,14,161887,David,Buren,,0:34:35,543606,450,678.36322272142,
Men Junior U19,DNF,145893,Logan,Morris,Summit Freewheelers Juniors Team,,517039,525.16109758481,708.46019918373,
Men Masters 35+ Cat 1/2/3/4,1,132323,Nathan,Molnar,bike ohio,0:44:58,430988,330.3363234238,295.69697288011,
Men Masters 35+ Cat 1/2/3/4,2,145901,Jeffrey,Davis,,0:45:01,495126,403.66341314822,309.38424371683,
Men Masters 35+ Cat 1/2/3/4,3,110789,Joseph,Melnyk,Snake Bite Racing,0:45:13,454513,352.45641211163,323.07151455356,
Men Masters 35+ Cat 1/2/3/4,4,143135,Paul,Hale,bike ohio,0:45:51,514811,360.84363933555,336.75878539028,
Men Masters 35+ Cat 1/2/3/4,5,40471,Brent,Thompson,,0:46:48,278707,325.59009181659,350.446056227,
Men Masters 35+ Cat 1/2/3/4,6,145899,James,Pooler,,0:46:56,341874,335.72102220004,364.13332706373,
Men Masters 35+ Cat 1/2/3/4,7,16228,Christopher,Huck,Wells Fargo Advisors,0:47:15,165499,433.59527982371,377.82059790045,
Men Masters 35+ Cat 1/2/3/4,8,24309,Matthew,Tinkey,AeroTech Designs Factory Team,0:48:08,148993,391.19431265209,391.50786873717,
Men Masters 35+ Cat 1/2/3/4,9,2183,Ryan,Rish,Five & 20,0:48:21,175361,391.14240836756,405.19513957389,
Men Masters 35+ Cat 1/2/3/4,10,38903,Christopher,Smith,,0:48:29,263109,391.50786873717,418.88241041062,
Men Masters 35+ Cat 1/2/3/4,11,110795,Zachary,Mellion,,0:48:31,448632,420.11354827158,432.56968124734,
Men Masters 35+ Cat 1/2/3/4,12,143094,Judson,Linder,,0:49:22,517458,407.23855548347,446.25695208406,
Men Masters 35+ Cat 1/2/3/4,13,152186,Matthew,Schieferstein,,0:49:46,481928,416.2010575185,459.94422292079,
Men Masters 35+ Cat 1/2/3/4,14,124229,Thomas,Depietro,bike ohio,0:48:28,486844,479.82524687394,473.63149375751,
Men Masters 35+ Cat 1/2/3/4,15,15914,Timothy,Strege,,0:42:58,226857,632.27145559758,487.31876459423,
Men Masters 45+ Cat 1/2/3/4,1,64292,Thomas,Franek,,0:45:21,344242,304.98195478916,294.329068826,
Men Masters 45+ Cat 1/2/3/4,2,8167,Nate,Loman,Team Lake Effect,0:45:35,236165,329.07828602469,311.28215872195,
Men Masters 45+ Cat 1/2/3/4,3,34327,James,Baldesare,,0:46:03,63797,355.68820046477,328.23524861789,
Men Masters 45+ Cat 1/2/3/4,4,8227,Brooke,Furio,,0:46:16,12572,362.79841957908,345.18833851384,
Men Masters 45+ Cat 1/2/3/4,5,2284,Ernesto,Marenchin,,0:46:21,41544,354.04199171996,362.14142840978,
Men Masters 45+ Cat 1/2/3/4,6,57782,Joseph,Pallotto,Team Lake Effect,0:46:39,54101,353.97830633853,379.09451830573,
Men Masters 45+ Cat 1/2/3/4,7,26868,Robert,Andrew,Sklar Racing,0:47:48,56804,433.5449334066,396.04760820167,
Men Masters 45+ Cat 1/2/3/4,8,134632,Douglas,Reese,,0:47:58,61085,401.89664124486,413.00069809762,
Men Masters 45+ Cat 1/2/3/4,9,20137,Chris,Riccardi,,0:48:58,115805,429.77831748009,429.95378799357,
Men Masters 45+ Cat 1/2/3/4,10,57739,Michael,Adams,Summit Freewheelers,0:49:42,115151,480.37178161617,446.90687788951,
Men Masters 45+ Cat 1/2/3/4,11,16404,William,Marut,Team Lake Effect,0:50:06,169120,424.10475495038,463.85996778546,
Men Masters 45+ Cat 1/2/3/4,12,110802,Jack,Richardson,,0:44:47,448179,446.81571418237,480.8130576814,
Men Masters 45+ Cat 1/2/3/4,13,59655,Ed,Masta,,0:45:07,416553,479.78649916044,497.76614757735,
Men Masters 45+ Cat 1/2/3/4,14,110794,Robert,Ludwig,,0:46:22,432221,528.84877394474,514.71923747329,
Men Masters 45+ Cat 1/2/3/4,DNF,149876,Tom,Weaver,,,,404.77374371172,548.62541726518,
Men Masters 55+ Cat 1/2/3/4,1,2413,Rudy,Sroka,Team Lake Effect,0:48:55,33715,345.29491595335,345.29491595335,
Men Masters 55+ Cat 1/2/3/4,2,8218,Jeff,Kompa,Spin/Litzler Automation,0:49:48,282965,381.1311837285,373.58869934564,
Men Masters 55+ Cat 1/2/3/4,3,67419,Jim,Yankush,,0:49:50,72219,448.12342373062,393.92113999386,
Men Masters 55+ Cat 1/2/3/4,4,8147,Larry,Pandy,,0:43:59,55504,417.53218794353,414.25358064208,
Men Masters 55+ Cat 1/2/3/4,5,67422,Ron,Kubala,,0:44:38,346212,450.10844580038,434.5860212903,
Men Masters 55+ Cat 1/2/3/4,6,3565,John,Roden,,0:45:02,30280,409.81912493065,454.91846193853,
Men Masters 55+ Cat 1/2/3/4,7,123869,Mark,Davis,,0:45:19,365941,537.86273809433,475.25090258675,
Men Masters 55+ Cat 1/2/3/4,8,57764,Robert,Breedlove,,0:45:25,4716,513.52279172285,495.58334323497,
Men Masters 55+ Cat 1/2/3/4,9,57757,Timothy,Fortner,Wells Fargo Advisors,0:47:49,77664,565.54399495885,515.91578388319,
Men Masters 55+ Cat 1/2/3/4,10,143134,Karl,Kule,,0:47:50,19982,477.64389474709,536.24822453141,
Men Masters 55+ Cat 1/2/3/4,11,40297,Phillip,Wadsworth,,0:49:19,284529,534.91146154014,556.58066517964,
Men Masters 55+ Cat 1/2/3/4,12,57745,Daryl,Breedlove,Blue Sky Cycling Team,0:50:07,59456,561.70983654175,576.91310582786,
Men Masters 55+ Cat 1/2/3/4,13,57748,Jos,Belich,,0:43:02,254015,575.04128798041,597.24554647608,
Men Masters 55+ Cat 1/2/3/4,14,40488,Tom,Wilson,,0:45:53,300061,587.77503199386,617.5779871243,
Men Singlespeed/Fat Bike Open,1,123847,Jay,Ganser,bike ohio,0:38:35,475458,369.82576247398,296.21281719115,
Men Singlespeed/Fat Bike Open,2,56364,Brett,Mckay,,0:38:44,205998,298.3764273622,305.33033932679,
Men Singlespeed/Fat Bike Open,3,145901,Jeffrey,Davis,,0:39:33,495126,403.66341314822,314.44786146244,
Men Singlespeed/Fat Bike Open,4,132323,Nathan,Molnar,bike ohio,0:39:53,430988,330.3363234238,323.56538359808,
Men Singlespeed/Fat Bike Open,5,2413,Rudy,Sroka,,0:39:55,33715,345.29491595335,332.68290573372,
Men Singlespeed/Fat Bike Open,6,110793,Brian,Klueber,,0:39:59,454078,441.94151850625,341.80042786936,
Men Singlespeed/Fat Bike Open,7,40290,Alexander,Kinney,,0:40:01,307869,462.94995855937,350.917950005,
Men Singlespeed/Fat Bike Open,8,149880,Brian,Ochocki,,0:40:23,520944,397.5372591155,360.03547214065,
Men Singlespeed/Fat Bike Open,9,149876,Tom,Weaver,,0:40:48,519129,404.77374371172,369.15299427629,
Men Singlespeed/Fat Bike Open,10,102339,Billy,Slutz,,0:41:00,288887,383.39007977144,378.27051641193,
Men Singlespeed/Fat Bike Open,11,143097,Carl,Jaegers,,0:41:21,494135,443.17426611454,387.38803854757,
Men Singlespeed/Fat Bike Open,12,110802,Jack,Richardson,,0:41:44,448179,446.81571418237,396.50556068321,
Men Singlespeed/Fat Bike Open,13,159317,Gregory,Huzyak,,0:41:47,522339,404.30695507228,405.62308281886,
Men Singlespeed/Fat Bike Open,14,143094,Judson,Linder,,0:42:00,517458,407.23855548347,414.7406049545,
Men Singlespeed/Fat Bike Open,15,67422,Ron,Kubala,,0:42:06,346212,450.10844580038,423.85812709014,
Men Singlespeed/Fat Bike Open,16,77938,Patrick,Duffin,Campus WheelWorks,0:42:15,414474,428.26952027625,432.97564922578,
Men Singlespeed/Fat Bike Open,17,143103,Neil,Perko,Joy Machines,0:42:26,518743,515.64116897112,442.09317136142,
Men Singlespeed/Fat Bike Open,18,112999,James,Sargiovanni,,0:43:06,473548,426.24208508221,451.21069349706,
Men Singlespeed/Fat Bike Open,19,123853,Jonathan,Augustine,bike ohio,0:44:05,404290,411.75437634515,460.32821563271,
Men Singlespeed/Fat Bike Open,20,22551,Rick,Thompson,,0:44:14,487849,436.61737651619,469.44573776835,
Men Singlespeed/Fat Bike Open,21,83608,Mitch,Schrader,,0:44:48,380583,429.33392193538,478.56325990399,
Men Singlespeed/Fat Bike Open,22,59655,Ed,Masta,,0:44:58,416553,479.78649916044,487.68078203963,
Men Singlespeed/Fat Bike Open,23,145896,Daniel,Wittcop,,0:45:10,518714,469.61734142468,496.79830417527,
Men Singlespeed/Fat Bike Open,24,158529,Matthew,Odonnell,,0:38:26,,583.15676108301,505.91582631092,
Men Singlespeed/Fat Bike Open,25,124243,Zachary,Niles,,0:39:12,484279,537.09891896957,515.03334844656,
Men Singlespeed/Fat Bike Open,26,143123,Alexander,Rigda,,0:40:08,518906,593.1198282155,524.1508705822,
Men Singlespeed/Fat Bike Open,27,124229,Thomas,Depietro,bike ohio,0:41:02,486844,479.82524687394,533.26839271784,
Men Singlespeed/Fat Bike Open,28,158530,Scott,Liechty,,0:41:04,541313,548.6251479653,542.38591485348,
Men Singlespeed/Fat Bike Open,29,161885,Dan,Bellmore,,0:39:02,543473,400,551.50343698913,
Men Singlespeed/Fat Bike Open,30,142553,Michael,Woode,,0:41:20,501264,498.48232092667,560.62095912477,
Men Singlespeed/Fat Bike Open,DNF,164893,Brad,Smith,,,543294,297.29273321584,578.85600339605,
Women Cat 1/2/3,1,57736,Jackie,Mckay,bike ohio,0:47:29,294402,421.807009703,386.98791406071,
Women Cat 1/2/3,2,16330,Lorena,Brown,Wells Fargo Advisors,0:48:29,139053,451.81512106205,408.42696114192,
Women Cat 1/2/3,3,21454,Sally,Price,,0:48:53,172593,416.33758277064,429.86600822314,
Women Cat 1/2/3,4,123863,Laura,Webb,VeloFemme p/b Litzler,0:49:01,379521,435.59428598007,451.30505530435,
Women Cat 1/2/3,5,90641,Marie,Rote,bike ohio,0:50:50,382288,501.19259000406,472.74410238557,
Women Cat 1/2/3,6,153961,Mary,Wintz,,0:51:21,516682,536.29270487333,494.18314946678,
Women Cat 1/2/3,7,111986,Jessica,Tomazic,,0:47:02,207572,493.67308370909,515.622196548,
Women Cat 1/2/3,8,110783,Catherine,Neff,Summit Freewheelers,0:48:19,437342,541.3329697195,537.06124362922,
Women Cat 1/2/3,DNF,93119,Daniela,Mehech,bike ohio,,339116,465.59197031233,579.93933779165,
Women Cat 3/4/5,1,149883,Megan,Bair,,0:31:11,494568,,,
Women Cat 3/4/5,2,110783,Catherine,Neff,Summit Freewheelers,0:33:07,437342,,,
Women Cat 3/4/5,3,159322,Jessica,Lilly,Summit Freewheelers,0:34:29,541730,,,
Women Cat 3/4/5,4,161886,Lee,Negrelli,,0:31:02,543316,,,
Women Cat 3/4/5,5,143923,Rebekah,Strege,,0:42:11,518058,,,
Women Masters 35+ Cat 1/2/3/4,1,28145,Amanda,Schmidt,Snakebite Racing,0:47:18,288000,,,
Women Masters 35+ Cat 1/2/3/4,2,94315,Kristen,Keyes,,0:48:39,378116,,,
Women Masters 35+ Cat 1/2/3/4,3,121689,Sarah,Shaikh,,0:49:06,418361,,,
Women Masters 35+ Cat 1/2/3/4,4,20120,Gwen,Davis,Team Lake Effect,0:51:16,245157,,,
Women Singlespeed/Fat Bike Open,1,111986,Jessica,Tomazic,,0:46:13,207572,,,
Women Singlespeed/Fat Bike Open,2,110783,Catherine,Neff,,0:42:23,437342,,,
Women Singlespeed/Fat Bike Open,3,94315,Kristen,Keyes,,0:43:05,378116,,,
