Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Beginner Men,13,86,436.07057735263,
Cross Crusade #8,2011-11-13,Beginner Men,42,133,484.1565278199,
GPTB: Double Cross #1,2012-09-15,Clydesdale,DNF,18,686.30319283316,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,27,58,536.0325988752,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,28,57,520.51743189535,
Blind Date at the Dairy #3,2013-10-2,Men C,23,46,522.8243905004,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,8,16,528.27501538528,
Cross Crusade: Rainier,2013-10-13,Category C,24,59,510.9424396073,
Blind Date at the Dairy #5,2013-10-16,Men C,25,45,548.00020994773,
Cross Crusade: PIR Infield,2013-11-10,Category C,46,77,550.46075195197,
Het Meer,2014-09-6,Category c,9,29,489.00836816476,
Blind Date at the Dairy #1,2014-09-10,Men C,17,53,509.10121153406,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,11,21,504.82486834094,
Blind Date at the Dairy,2014-09-17,Men C,23,51,537.13054516291,
GPRT: Zaaldercross,2014-09-20,Category C,21,39,519.54858419604,
Blind Date at the Dairy #3,2014-09-24,Men C,23,43,510.57952573116,
GPRT: Heiser Farms CX,2014-10-4,Category C,16,28,529.22021849367,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,45,82,539.20160534984,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,35,78,516.77092073184,
Cross Crusade: Heron Lakes,2014-10-19,Category C,38,97,505.07746475764,
Cross Crusade: Barton Park,2014-11-16,Category C,12,61,462.10966848359,
Kruger's Crossing CX,2014-11-23,Category C,19,37,532.03022016305,
GPRM 2015: DDCX,2015-09-5,Clydesdale,7,19,501.59535018572,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,6,18,464.59019861175,
Blind Date at the Dairy #1,2015-09-16,Men C,11,60,440.06069488322,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,5,16,456.77940679496,
Blind Date at the Dairy #2,2015-09-23,Men C,13,62,451.36013547867,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,2,10,431.0897879821,
Battle at Barlow,2015-09-27,Clydesdale,1,12,399.63984219481,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,6,15,501.18702614003,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,7,37,444.65608865353,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,10,35,446.07300651412,
GP Het Meer CX,2016-09-10,Clydesdale,4,12,460.26868559508,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,5,16,431.92521676875,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,6,16,447.35937352783,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,4,29,407.18865215876,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,10,30,451.1908807336,
CrossWord CX Challenge,2016-10-22,Clydesdale,3,11,444.34647804708,
Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,2,11,400.3861489958,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,8,32,422.49635634867,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,5,15,428.85178255202,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,15,42,464.56094593591,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,5,37,409.29090986827,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,2,17,404.93950948442,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,4,33,389.54302300498,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,12,26,482.18308102315,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,4,16,418.70014744456,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,9,20,469.32945996927,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,13,31,480.59074748835,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,9,39,421.91053734763,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,4,14,453.28611482216,
Luscher Farm Crosstoberfest,2018-10-27,Clydesdale,1,9,387.1956909956,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,4,12,439.78539967733,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,13,26,446.97374189545,
