First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Jones,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,17,22,481.50780138489,
Barry,Jones,Phelps School Cyclocross Race,2009-11-29,Master 35+,13,15,464.11033049232,
Barry,Jones,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,24,42,435.20356271733,
Barry,Jones,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,18,56,426.77588252215,
Barry,Jones,Wissahickon Cross,2009-10-18,B Masters                  ,14,59,422.93519776236,
Barry,Jones,Granogue Cross UCI C2,2009-10-17,B Masters,13,67,419.40107658832,
Barry,Jones,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,20,30,406.64350319135,
Barry,Jones,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,39,65,452.51669109729,
Barry,Jones,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,19,59,475.40421688224,
Barry,Jones,Staten CX,2008-11-30,B Masters,7,20,467.77925736989,
Barry,Jones,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,8,9,,
Barry,Jones,Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,15,40,510.69152133627,
Barry,Jones,USGP Mercer Cup Day 1,2008-11-15,Cat 4,19,80,447.49127181783,
Barry,Jones,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,30,60,503.60467315383,
Barry,Jones,Whirly Bird Cross,2008-10-25,C Men,14,49,472.23580655612,
Barry,Jones,Wissahickon Cross,2008-10-19,B Masters/55+,32,78,452.60367677051,
Barry,Jones,Granogue Cross,2008-10-18,B Masters/55+,40,77,506.5475805926,
Barry,Jones,Phelps School Cyclocross Race ,2008-09-27,C Men (4),8,36,478.2235305981,
Barry,Jones,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,17,40,464.56292028921,
Barry,Jones,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,12,28,535.83602898563,
Barry,Jones,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),36,47,648.00056074905,
Barry,Jones,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,47,62,577.05447666146,
Barry,Jones,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,10,21,541.43823145769,
Barry,Jones,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,46,65,570.92235723727,
Barry,Jones,WhirlyBird Cross,2007-10-7,C Men                     38            starters,21,32,570.52194313097,
