Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,24,28,377.69268167232,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+,9,10,359.7,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,23,24,391.22433156765,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,29,38,447.85657762194,
Alpha Cross,2010-09-26,MEN 35+,10,21,406.53026559222,
Lookout Cross,2011-09-11,Men 35+,11,18,330.74774388614,
Frisco CX #1,2011-10-1,Men 35+,31,41,328.03508274611,
Back to Basics Cyclocross 2014,2014-09-10,Men B,38,87,490.21335651706,
Back to Basics Cyclocross 2014,2014-09-24,Men B,35,86,517.62704904954,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,19,26,476.13419029029,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,41,46,507.27509376069,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,24,34,512.15140556659,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,30,34,458.22864339122,
Back 2 Basics Cyclocross,2016-08-24,Men A,24,27,472.35934633541,
Back 2 Basics Cyclocross,2016-08-31,Men A,29,32,438.38798350921,
Back 2 Basics Cyclocross,2016-09-7,Men A,26,39,413.54843469693,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,32,45,419.43005568036,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,19,23,374.80378875087,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,2,14,394.92093476219,
Schoolyard Cross,2016-10-22,Men MM 40+,25,37,452.23098408739,
Back 2 Basics Cyclocross,2017-08-23,Men A,22,32,424.58247240581,
Back 2 Basics Cyclocross,2017-08-30,Men A,30,42,424.29856952253,
Back 2 Basics,2018-10-3,Mens A,17,25,414.46945240323,
Back 2 Basics,2018-10-3,Mens B,16,33,449.14851281282,
Back 2 Basics CX,2019-09-11,Men A,31,34,395.45628166244,
Back 2 Basics CX,2019-09-18,Men B,13,33,434.89659597635,
Primalpalooza,2019-09-29,Men MM 50+,19,21,472.56084011543,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,17,20,448.97142897462,
Schoolyard Cross,2019-10-19,MM 50+,25,35,480.37914076987,
Feedback Cup,2019-10-26,Men MM 50+,28,34,527.62774579119,
Back 2 Basics CX,2021-08-31,Men B,33,56,484.52593757997,
Back To Basics CX ,2021-09-7,Men's B,39,50,523.97290227205,
Back To Basics CX ,2021-09-14,Men B,51,68,524.81846210754,
Back To Basics CX Week 4,2021-09-21,Men B,31,49,486.2957763735,
Back 2 Basics CX,2021-09-28,B Men,33,52,485.55952899772,
