Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,69,87,460.8720920892,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,43,54,444.50163315416,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,58,87,486.48830699081,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,56,74,487.95198196019,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,3,25,454.94700624584,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,29,67,407.12276336822,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,DNF,73,568.88902190055,
Kruger's Crossing CX Classic,2007-11-25,Men B,16,29,476.7543897073,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,49,101,456.87493090893,
Pain on the Peak,2008-09-13,Sr Men A,15,15,351.49911127499,
Cross Crusade #1,2008-10-5,Category A,63,73,469.86693926997,
Heiser Farm Cross,2008-10-11,Clydesdale,1,4,,
Cross Crusade #2,2008-10-12,Category A,57,71,408.79903118698,
Cross Crusade #3,2008-10-19,Category A,55,66,408.51702950119,
Cross Crusade #5,2008-10-26,Category A,36,46,,
Willamette Valley Cross Series,2009-10-3,Clydesdale Men,1,7,,
Cross Crusade #1,2009-10-4,Category B,19,116,370.35397349254,
Blind Date at the Dairy,2009-10-7,Men B,49,70,471.54552597259,
Cross Crusade #2,2009-10-11,Category B,19,99,355.21319479127,
Cross Crusade #3,2009-10-18,Category B,23,101,382.73093554874,
Cross Crusade #4,2009-10-25,Category B,75,100,494.55329311036,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,1,12,381.07154405366,
Cross Crusade #7,2009-11-8,Category B,59,93,454.25651963275,
Kruger's Crossing CCX,2009-11-22,Category B,9,41,346.32759375045,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,14,65,467.00727670626,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,2,54,416.42846801201,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,1,43,382.37882249093,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,1,60,361.79201466671,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,5,63,380.17253619721,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,1,56,335.83850635991,
OBRA CCX Championship,2010-11-20,Clydesdale,5,22,379.73358284182,
Pain and Suffer'n CX,2011-09-11,Clydesdale,1,9,379.64536013629,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,1,25,362.38047806541,
Cross Crusade #1,2011-10-2,Clydesdale,1,71,330.58036583849,
Cross Crusade #2,2011-10-9,Clydesdale,2,52,347.52312274289,
Cross Crusade #3,2011-10-16,Clydesdale,3,73,339.51968860551,
Cross Crusade #4,2011-10-23,Clydesdale,1,66,327.98280995453,
Cross Crusade #6,2011-10-30,Clydesdale,2,31,324.32375311661,
Cross Crusade #7,2011-11-6,Clydesdale,2,48,360.24742250386,
Cross Crusade #8,2011-11-13,Clydesdale,1,58,321.31882391078,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,73,93,460.88374662659,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,40,69,415.67131136732,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,63,103,413.78678811755,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,61,72,497.35900938261,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,41,62,425.74006609483,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,43,88,404.096049465,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,74,98,491.74764180315,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,67,94,475.60275627101,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,1,46,368.82346044764,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,1,41,367.45212652746,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,1,35,344.82709496507,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,3,35,386.21318250446,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,3,60,366.94702382596,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,1,57,355.46157565405,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,4,28,401.67313106992,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,1,29,376.19415912975,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,1,47,337.14583248436,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,1,34,342.25768287604,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,1,18,366.55608393493,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,1,16,366.55608393493,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,1,37,366.55608393493,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,2,35,382.30826041058,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,1,31,367.40591472193,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,21,27,623.70847657881,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,1,33,360.23000459596,
GP David Douglas CX,2016-09-3,Clydesdale,1,28,380.32140625785,
GP Het Meer CX,2016-09-10,Clydesdale,1,12,380.53737119016,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,1,16,377.93996140689,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,1,16,370.95764313435,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,1,48,376.17330399905,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,1,29,373.53521978704,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,1,31,362.34180163454,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,1,30,383.7508163427,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,2,31,372.3391320103,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,1,20,360.49572939952,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,1,33,358.82147822336,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,1,32,353.51573503968,
GPCM: DDCX,2017-09-2,Clydesdale,1,17,345.04502940142,
GPCM: Het Meer CX,2017-09-9,Clydesdale,2,10,428.06695044499,
GPCM: Zaaldercross,2017-09-16,Clydesdale,1,12,368.98708209774,
GPCM: NINKROSSI,2017-09-23,Clydesdale,2,12,400.43599195936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,2,42,374.81129689058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,1,34,371.30096059144,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,4,20,403.45298620612,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,2,28,372.03827968491,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,1,31,375.85954969029,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,2,39,350.50471533323,
