Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 4 Women,2,7,,
Veterans Cross,2008-11-9,Cat 4 Women,5,15,553.80268966686,
Kansas State CX Championships,2008-11-16,Cat 4 Women,8,16,587.14285714286,
Cross Off the Old Year,2008-12-31,Cat 4 Women,3,7,,
Epic Holiday Cross,2009-01-4,Cat 4 Women,2,5,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,2,9,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,7,9,,
KC Cup CX,2010-09-18,Masters 40+ Women,1,10,453.87267882865,
Boss Cross #1,2010-10-2,Open Women,3,5,,
Boss Cross #2,2010-10-3,cat 1/2/3/4 women,6,8,504.91629105445,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,7,12,489.90927348038,
Boulevard Cup,2010-10-17,Masters 40+  Women,3,10,496.16234860508,
Joules Cross,2010-11-6,Masters 45+ Women,2,5,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,4,11,525.5053563227,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,6,8,539.75813039009,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,5,10,499.5141794911,
Joules CX I,2011-10-15,Cat 3/4 Women,2,22,456.71825782122,
Joules CX II,2011-10-16,Cat 3/4 Women,3,14,468.79324171226,
360 Cup,2011-11-5,Women Cat3/4  ,2,7,472.04229522002,
Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,2,11,441.41108749949,
Grand Prix HPT,2011-11-12,cat 3/4 women,5,8,508.66048073755,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,7,21,469.72120225863,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,6,12,473.09973525861,
Joules Cross,2012-10-20,Women Master  40-99,1,6,486.25028168361,
Joules Cross Day 2,2012-10-21,Women Master  40-99,1,6,472.37863896207,
Colavita Cup,2012-11-3,Women Master  40-99,1,2,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  40-99,1,7,459.03367024193,
Grand Prix HPT,2012-11-10,Women Master  40-99,1,4,,
Joules Cross Day 1,2013-10-19,Women Master  40+,1,5,,
Joules Cross Day 2,2013-10-20,Women Cat3/4,3,8,500.54706902523,
Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,2,6,498.31200571734,
Boss Cross Day 2,2013-10-27,Women Master  40+,1,7,469.34037737541,
Colavita Cup,2013-11-2,Women Master  40+,2,4,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 50+ Cat 1/2/3/4,1,3,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,4,8,521.71658327579,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,5,10,532.44481893063,
Joules Cross 2014,2014-10-18,Women Masters 50+ Cat 1/2/3/4,1,3,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 50+ Cat 1/2/3/4,1,6,473.56826121207,
Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,2,8,477.71101796693,
Veterans Cyclocross,2014-11-9,Women Masters 50+ Cat 1/2/3/4,1,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,2,6,493.08767749729,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,1,5,,
Joules Cross Day 1,2015-10-17,Women 50+ Masters,1,4,,
Joules Cross Day 2,2015-10-18,Women 50+ Masters,1,4,,
Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,3,4,,
SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,2,8,485.39934773211,
Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,4,7,529.5476329139,
Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,1,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,3,10,473.23345320724,
Joules Cross 2018,2018-10-13,Women Masters 50+ Open,2,5,,
Joules Cross 2018,2018-10-14,Women Masters 50+ Open,1,4,,
Zondag Cross,2018-10-21,Women Masters 50-59 Open,1,4,,
Radler Cross ,2018-10-27,Women Masters 50-59,1,6,543.0942550838,
Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,1,5,,
