Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,8,12,245.33333333333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,8,14,245.33333333333,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,5,11,245.33333333333,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,9,13,286.08,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat1/2,5,8,294.37791672011,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,12,13,307.94615900896,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,12,22,362.74468013009,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,9,19,322.97639780721,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,7,10,344.51861883877,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,5,11,319.63508641949,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,8,10,412.90727558101,
