Race Name,Race Date,Category Name,Place,Total Racers,Points
Walters' Apple Cross,2019-11-10,Wave 5,8,42,368.57600605755,
Walters' Apple Cross,2019-11-10,Wave 6,12,17,361.25529573539,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,4,17,365.64562825666,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,4,51,317.63042957525,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,6,12,322.30002929994,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,2,9,307.62486224656,
INWCXS #1  Potlatch ID,2021-10-17,Men  A,3,12,231.90934926301,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,2,13,317.39198763261,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,34,37,384.30903501081,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,3,22,313.36191292726,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Single Speed Men,3,7,367.77870498212,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Single Speed,3,5,,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,2,10,310.17320668898,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,4,12,242.39485108235,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,1,16,295.97882402814,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Single Speed,3,6,321.27945246545,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  A,5,9,236.10146027141,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,1,19,287.5389078046,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Single Speed,2,6,316.10085728907,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,3,12,253.41185271955,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,3,19,305.49197485663,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,6,11,347.75436389087,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 3,3,6,338.58267137138,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 45+,2,4,,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,4,23,289.05171066348,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Single Speed Men - 45 min Results,1,3,,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,1,7,269.29368293916,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Single Speed - 40 min Results,1,2,,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,4,23,259.58851569538,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),6,39,293.54145212325,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 40+ - 40 min  Results,1,6,259.58851569538,
