Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,38,90,499.42908316789,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,23,68,479.17444848386,
Peak Season CX #1,2008-12-21,Category B Men,DNF,21,524.49452560018,
Cross Crusade #3,2009-10-18,Category C,127,156,624.26438645188,
Cross Crusade #4,2009-10-25,Category C,59,127,527.21905987364,
Cross Crusade #7,2009-11-8,Category C,65,125,545.82943017968,
Cross Crusade #8,2009-11-15,Category C,88,105,611.02643635159,
Hyattsville CX,2010-10-10,Men 3/4,44,60,506.4125178873,
Tacchino Cyclocross,2011-09-25,Men 4,1,98,442.61575598629,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,9,39,366.45004779839,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,3,19,364.52570921077,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,26,72,411.96622337853,
Schooley Mill Cross,2011-11-13,Men 3/4,12,72,343.01431696078,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,2,26,322.69857865593,
Capital Cross Classic,2011-12-4,Men Cat 3/4,12,65,336.17176745605,
Tacchino Cyclocross,2012-09-9,MEN 3-4,38,90,419.79546675848,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,7,13,408.79697213362,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,8,16,399.56739028998,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,5,13,368.63495057025,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,4,15,363.49336974676,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,1,13,356.1740629119,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,6,12,386.45983704797,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,2,11,355.03276619288,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,3,11,350.20456102631,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,DNF,15,410.85714810458,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men ELITE Cat 1/2/3,8,9,384.76511406022,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men ELITE Cat 1/2/3,4,6,325.9820602021,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,13,15,416.44663048883,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,9,9,393.43643712724,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,16,21,396.09417354954,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,16,17,398.24807523321,
