Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,16,18,389.40450464123,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,12,29,382.48408824432,
Georgia CX #1,2011-10-2,Mens B,21,32,424.36390620135,
Georgia CX #6,2011-10-30,Mens B,11,31,367.74055137632,
Georgia CX #7,2011-11-6,Mens B,12,30,382.20982575023,
Georgia CX #8,2011-11-13,Mens B,13,32,372.35490537444,
Georgia CX:  Serenbe,2011-12-18,MENS 3,19,22,443.71627720672,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,9,30,394.07802886427,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,14,19,392.5319462675,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,14,28,394.60400604673,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,9,37,369.56106402274,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,10,42,389.90026674895,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,15,40,321.87555714762,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,19,33,452.72059660412,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,9,17,341.27123269329,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,10,11,380.01406174747,
Jim Miller Park CX,2014-10-12,Men Cat 3,7,26,368.11290239211,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,8,20,326.11244347451,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,7,36,366.89529869744,
Patriots Park CX,2014-11-9,Men Cat 3,6,17,362.35546684289,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,9,11,394.26487264937,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,9,16,354.34871442761,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,13,15,403.21203442405,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,9,12,372.34403646947,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,9,12,372.34403646947,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,23,25,454.38614875694,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,18,24,414.00532564626,
Grant Park CX Cup,2016-10-2,Men Cat 3,19,26,437.54006412682,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,12,15,428.48206146753,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,10,17,368.41189876046,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,13,18,392.01933353123,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,11,16,392.11584719512,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,12,17,410.01558561778,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,17,24,435.48370752861,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,17,20,396.71260695464,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,16,25,397.59153753972,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,14,15,420.41677541632,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,13,13,403.27091340893,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,13,15,384.88195819625,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,19,27,455.62803713804,
