First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Brecheisen,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,25,31,616.43623228766,
Ken,Brecheisen,Cross of the North,2023-11-4,Men MM 60+,14,17,546.04580188128,
Sean,Steeves,Back 2 Basics CX,2023-10-4,Men  A,40,47,521.64929745589,
Sean,Steeves,Back 2 Basics CX,2023-09-20,Men  A,45,53,500.49735652237,
Sean,Steeves,Back 2 Basics CX,2023-09-13,Men  A,118,59,513.24701604852,
Sean,Steeves,Back 2 Basics CX,2023-09-6,Men Masters,42,46,497.47897518098,
Sean,Steeves,Back 2 Basics CX,2023-08-30,Men  A,45,51,481.93453813847,
Adam,Devoe,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,11,42,353.9444288349,
Peter,Lopez,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,31,42,529.49814896125,
Ken,Brecheisen,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,28,43,571.98625356362,
Peter,Lopez,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,10,16,429.60938849088,
Ken,Brecheisen,Cross of the North Day 2,2021-11-7,Men MM 60+,14,23,563.11768838115,
Adam,Devoe,Cross of the North Day 2,2021-11-7,Men MM 50+,16,30,414.77641179216,
Peter,Lopez,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,19,25,475.00169910697,
Adam,Devoe,Cross of the North - Day 1,2021-11-6,Men MM 50+,6,39,320.51189586421,
Peter,Lopez,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,9,15,472.09423674029,
Adam,Devoe,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,13,26,423.60126092548,
Peter,Lopez,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,12,18,486.3968952517,
Ken,Brecheisen,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,15,27,543.717055901,
Adam,Devoe,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,10,39,360.62170217901,
Sean,Steeves,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,31,39,530.76596240982,
Ken,Brecheisen,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,19,32,556.91735471618,
Adam,Devoe,Schoolyard Cross,2021-10-2,Masters Men 50+,9,32,343.76712053291,
Peter,Lopez,Schoolyard Cross,2021-10-2,Masters Men 50+,23,32,492.33277676898,
Peter,Lopez,Back 2 Basics CX,2021-09-28,B Men,50,52,570.40343452903,
Adam,Devoe,Back 2 Basics CX,2021-09-28,A Men,33,43,462.18652711041,
Peter,Lopez,Back 2 Basics CX,2021-09-28,Singlespeed,10,18,494.42437982094,
Peter,Lopez,Back To Basics CX ,2021-09-14,Men B,66,68,588.08717181182,
Adam,Devoe,Back To Basics CX ,2021-09-14,Men A,45,55,472.61461320462,
Peter,Lopez,Back To Basics CX ,2021-09-14,Singlespeed Men,11,17,470.18194372663,
Adam,Devoe,Back To Basics CX ,2021-09-7,Mens A,28,46,437.34790719026,
Ken,Brecheisen,Schoolyard Cross,2019-10-19,MM 50+ 4,12,29,528.12883206954,
Gavin,Lopez,Modern Market CX,2019-09-14,JM 15-16,3,10,459.5396543307,
Peter,Lopez,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,113,137,452.25552974902,
Peter,Lopez,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,97,111,448.93436540954,
Todd,Hockenberry,Back 2 Basics Part 2,2018-10-17,Mens B,10,29,493.08739511598,
Jeff,Leischner,Back 2 Basics Part 2,2018-10-17,Mens A,14,23,406.31747044564,
Adam,Eichberg,Back 2 Basics,2018-10-3,Mens C,28,50,588.53637227733,
Peter,Lopez,Back 2 Basics,2018-09-26,Men Singlespeed,14,23,441.71500285795,
Todd,Hockenberry,Back 2 Basics,2018-09-26,Mens C,15,65,448.12704448984,
Adam,Eichberg,Back 2 Basics,2018-09-26,Mens C,40,65,591.67853747447,
Jeff,Leischner,Back 2 Basics,2018-09-26,Mens B,13,34,424.61819549815,
Joseph,Coffey,Back 2 Basics,2018-09-26,Mens B,24,34,511.22164388531,
Donald,Libasci,Back 2 Basics,2018-09-26,Mens B,31,34,566.33292922259,
Todd,Hockenberry,Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,23,49,500.96151666259,
Peter,Lopez,US National Championships Day 5,2017-01-7,Men SingleSpeed,87,119,439.7388934482,
John,Casteel,Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,5,17,475.43272192252,
Bret,Kibele,Fort Steilacoom CX,2016-12-3,Men Cyldesdale,2,8,470.75996211278,
John,Casteel,Cyclo X Louisville,2016-11-19,Men SM 5,3,31,437.16865888551,
Bret,Kibele,MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,7,35,452.64575900706,
John,Casteel,Cyclo X Sienna Lake,2016-11-12,Men SM 5,2,23,445.30114681903,
John,Casteel,Cyclo X Interlocken,2016-10-30,Men SM 5,1,31,403.23842244156,
Bret,Kibele,Cyclo X Flatirons,2016-10-23,Men SS 4-5,7,10,562.67507241193,
Bret,Kibele,US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,6,12,517.51469479645,
Bret,Kibele,US Open of Cyclocross Day 1,2016-10-15,SS 4-5,10,13,597.50242672588,
John,Casteel,Cross of The North Day 2,2016-10-8,Men SM 5,7,33,451.89529586326,
Joseph,Coffey,Back 2 Basics Cyclocross #6,2016-09-28,C Men,12,74,427.65323270111,
Adam,Eichberg,Back 2 Basics Cyclocross #6,2016-09-28,C Men,49,74,619.07380284315,
Scott,Dobbins,Harlow Recovery CX Race,2016-09-25,Men C,20,29,598.93936131666,
John,Casteel,Cyclo X Harlow Platts,2016-09-24,Men SM 5,6,27,477.07079933577,
Tom,Wagner,Back 2 Basics Cyclocross #5,2016-09-21,B Men,12,34,410.98691476811,
Peter,Lopez,Back 2 Basics Cyclocross #5,2016-09-21,B Men,32,34,540.05403252832,
Joseph,Coffey,Back 2 Basics Cyclocross #5,2016-09-21,C Men,11,62,434.29762699351,
Adam,Eichberg,Back 2 Basics Cyclocross #5,2016-09-21,C Men,36,62,573.37969673889,
John,Casteel,Cyclo X Valmont,2016-09-17,Men SM 5,8,37,456.39946958414,
Bret,Kibele,Cyclo X Valmont,2016-09-17,Men SS 4-5,9,14,602.83940599586,
Sean,Malone, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,38,45,451.97732854915,
Jon,Elliott, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,50,72,612.54352635629,
Darren,Hanger, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,11,18,439.02481927079,
Bret,Kibele,Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,4,11,516.53234023882,
