Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,1,89,415.29938737558,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,4,50,306.62120777326,
Frisco CX #1,2011-10-1,Men 35+_3,2,42,301.66519807983,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,1,51,300.10389605756,
Boulder Cup,2011-10-30,Men 3,6,37,322.44502230143,
Primalpalooza,2011-11-6,Men Open,17,18,390.04217355695,
Big Ring Cyclocross,2011-11-12,Men 35+,6,17,288.82629623362,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,2,43,312.77342619168,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,4,33,219.06091511175,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,7,14,333.73034177262,
Primalpalooza,2012-09-29,Men  Master 35+,8,28,254.18765058419,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,43,83,312.17241800533,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,6,39,233.00273172617,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,23,58,275.28625959109,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,DNF,31,454.94943706166,
MSG CX Series #1,2013-09-28,CX Pro/1/2,2,11,248.16075445269,
MSG CX Series #2,2013-09-29,CX Pro/1/2,1,10,270.32576157189,
MSG CX Series #6,2013-11-2,CX Pro/1/2,12,16,328.56792820934,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,4,14,271.72149796419,
NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,2,9,277.71493128007,
NCCX #7,2013-11-16,Men Elite Masters 35+,1,12,242.67958267062,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,1,10,242.67958267062,
MSG CX Series #8,2013-12-7,CX Pro/1/2,3,5,,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,4,60,282.46445215316,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,DNF,25,354.79753680216,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,51,57,511.7698455884,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,2,12,296.30282148958,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,1,51,251.58857091158,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,2,41,277.13509144399,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,6,10,344.93258205535,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,4,65,274.35012600262,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,3,64,273.02624252454,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,10,16,279.06804753866,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,3,24,291.74167014132,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,1,12,274.85507135629,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,1,13,257.33512660047,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,15,18,344.28746933989,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,3,32,266.13453846405,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,3,29,267.72686288614,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,1,15,259.74926922759,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,2,24,249.24524605722,
Across the Beeriers,2018-11-3,Men CAT 1/2,8,23,268.15137227769,
Across the Beeriers,2018-11-4,Men CAT 1/2,7,23,257.31390519932,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,6,19,273.5007914282,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,9,22,315.41031774558,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,6,22,283.35280993276,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,3,30,261.95088822405,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,3,27,263.51095403792,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,3,15,287.80390625078,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,1,16,261.56787489473,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,2,17,263.00287269182,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,1,15,270.29997766209,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,1,6,264.95690841621,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,3,16,277.14995749134,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,2,15,274.97640117608,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,2,14,279.10059751779,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,1,13,268.05268965268,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,2,25,260.02825815575,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,1,20,251.84900889718,
