Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,cat 4,88,89,702.54945818548,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),73,91,620.66159419028,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,64,84,629.71791438239,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,73,87,650.24166624163,
Cheshire Cross,2012-11-17,Category 4,42,59,601.4412668843,
Baystate Cyclocross Day 1,2012-11-24,Men 4,79,97,661.89471982764,
NBX Gran Prix Day 1,2012-12-1,4 Men,64,104,592.90989719132,
DAS Beaver Cross,2012-12-9,Cat 4,24,27,660.67602702257,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,49,101,562.65432087107,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,88,108,664.11753744741,
The Night Weasels Cometh,2013-10-2,cat 4,64,92,638.6574025814,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),28,50,569.6354612645,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,18,34,550.85832167068,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,38,47,650.88474258195,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,44,67,581.57806250176,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,22,39,545.18942544572,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,48,73,596.68027757624,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,11,24,476.76285467112,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,28,52,500.66522647221,
The Ice Weasels Cometh,2013-12-14,Singlespeed,34,75,406.60341659548,
The Ice Weasels Cometh,2013-12-14,Beginner Men,20,82,455.87809204764,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,20,35,549.6419077478,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,20,33,514.46482593893,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,31,102,472.71583438757,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,47,108,516.47666341638,
The Night Weasels Cometh,2014-10-1,Cat 4/5,51,93,553.55252503599,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,54,110,543.66060972769,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,47,95,535.99482259195,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,33,55,567.20168300446,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,21,57,496.45303513609,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,36,58,586.9391085758,
Cycle-Smart International,2014-11-1,Men 4/5,DNF,137,655.74278824464,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,80,127,572.3006483558,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,42,75,556.78599789123,
Bethlehem Cup,2014-11-16,Category 4/5 Men,23,45,549.11636697137,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,71,119,609.06023610929,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,16,48,497.14850213063,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,32,104,471.87814092389,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,47,78,480.60168043662,
Ice Weasels Cometh,2014-12-13,Beginner Men,24,89,485.07416589907,
Elm City Cross,2014-12-21,Men 4/5,12,37,487.08086472614,
Scrub Zone Nationals,2015-01-11,Men's B,16,40,459.58714365066,
Cyclocross at White Park,2015-09-19,Masters 45+,23,35,473.25779222688,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,34,83,512.44415907637,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,106,110,543.46234691072,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,62,116,557.78666536978,
The Night Weasels Cometh,2015-09-30,cat 4/5,50,100,522.93772096455,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,40,108,480.76968949916,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,36,104,475.09905142108,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,33,81,514.10201931509,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,19,22,486.42530406638,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,48,64,521.0495577508,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,70,100,509.25356923702,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,19,87,449.02330877721,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,13,23,511.02318029703,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,36,134,458.54922292099,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,49,139,487.22263813394,
Monstah Cross,2015-11-14,Men 4/5 35+,30,73,522.18432384193,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,57,81,514.75849635648,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,3,12,454.1941401819,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,22,58,465.20771789424,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,40,137,460.90609873358,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,23,133,399.92952716386,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,DNF,80,582.50545270011,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,13,42,466.59673652005,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,22,54,500.5973854317,
BCA Cyclocross,2016-09-4,Masters 45+,DNF,26,531.30043327859,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,33,48,463.27658790252,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,30,83,490.47310257994,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,22,31,453.9644346479,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,43,109,501.77196388461,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,28,90,467.33908163864,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,23,87,437.12825308816,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,69,94,467.57244198289,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,26,34,461.36792386945,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,62,99,544.72588289294,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,41,107,487.55672739336,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),50,78,470.0643287949,
Hanover Cyclocross,2016-10-22,Men 3/4,17,26,459.24026505892,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,10,18,419.96423325289,
Community CX,2016-10-29,Men Master Masters 40+,11,18,521.46615927698,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,14,40,491.3040740894,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,25,35,478.73463540323,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,31,125,444.1104733997,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,65,81,507.96774241097,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,23,29,512.54637603484,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,37,122,463.76333127342,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,31,125,440.02726177289,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),34,72,407.88544271718,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,2,24,418.52935747162,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,12,41,452.61242241109,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,59,95,473.78053704087,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,22,30,446.1554820394,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,12,20,411.99549600668,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,19,31,483.38608477299,
Quad CX 2017,2017-09-10,Men Open Single Speed,33,46,459.97060725359,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,29,38,497.09665358227,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,25,41,497.63772759145,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,38,59,465.16256510616,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,26,65,496.13000523601,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,19,67,458.78860426566,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,68,95,488.40069115724,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,13,24,413.9129115216,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),19,25,423.61444795855,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,DNF,52,543.77291953934,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,14,22,415.74851035533,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,DNF,49,729.31092051362,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,34,40,498.84801247252,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,52,63,458.56267543953,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,57,70,458.32503986208,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,42,62,471.01297656632,
Kalon Cross,2018-09-1,Men Singlespeed Open,21,29,465.90157331538,
Quad CX 2018,2018-09-9,Singlespeed Men,27,47,458.98100867622,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,15,34,484.50663781134,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,46,83,514.71735198499,
Cape Cross ,2018-09-23,Men Single Speed Open,12,17,438.681291454,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,12,14,464.9431715428,
King Pine CX,2018-09-30,MEN 4,9,11,508.40158683799,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),26,89,457.29101881957,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,17,25,443.46422169188,
Minuteman CX,2018-10-7,Men (SS Open),30,37,495.17600859439,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,43,97,514.55765282341,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,30,53,464.63025671787,
Belltown CX,2018-10-20,Men Open Single Speed,17,24,456.75125408022,
Keene Pumpkincross,2018-10-21,Men  4 40+,8,12,519.79267069523,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,18,27,440.4055237878,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,12,30,487.75440777002,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,DNF,34,592.91835320577,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,52,139,473.9397323058,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,23,73,462.76834968824,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,29,40,446.81577269251,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,24,103,423.12043170598,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,23,69,451.10395434256,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,33,78,376.15195882727,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,11,61,423.15172450444,
BCA Cross,2019-09-1,Men Cat 4/5,12,42,466.88253290269,
Hydra Cross,2019-09-14,Men Cat 4/5,16,63,475.09739746421,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,10,29,444.53076504536,
Deer Farm CX,2019-09-28,Single Speed Open,15,24,446.06810079218,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,19,35,406.72089003503,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,16,25,424.08230555839,
2019 Minuteman CX,2019-10-13,Men 4 40+,11,54,440.19903358947,
Belltown Cross,2019-10-20,Men Cat 3/4,20,46,424.84605096991,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,14,40,480.34470715762,
Cheshire Cross ,2019-11-2,Men Single Speed,20,32,442.31281086644,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,29,138,428.00815124879,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,DNF,117,772.56748477364,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,7,17,420.2177195119,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),19,41,414.52649894985,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,DNF,57,670.07139954978,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,32,56,419.22042427951,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,38,48,438.37893659816,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,35,47,484.60897290353,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,62,71,514.67677099575,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,15,60,464.88897936526,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,12,21,498.3729670561,
Crosstobeerfest,2021-10-13,Singlespeed Men,22,51,384.30303463531,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),DNF,26,547.36217481662,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,54,61,551.64329091478,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,40,41,530.46659996496,
