Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Beginner Men CCX,38,88,554.60694412693,
Cross Crusade #6,2008-11-2,Beginner Men CCX,35,111,497.68109515873,
Cross Crusade #7,2008-11-9,Masters 35+ C,63,160,544.17520390457,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,83,146,594.49760500944,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,19,62,491.76742388162,
Battle at Barlow,2009-09-27,Master C,36,86,518.08405072276,
Cross Crusade #1,2009-10-4,Masters 35+ C,105,189,552.29785352273,
Cross Crusade #2,2009-10-11,Masters 35+ C,41,167,456.50406667857,
Cross Crusade #6,2009-11-1,Masters 35+ C,31,72,507.11048161258,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,36,177,409.98850402864,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,179,203,715.18942098807,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,9,81,415.49535217416,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,42,178,431.81516310766,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,37,154,455.75099576377,
Cross Crusade #7,2011-11-6,Masters 35+ C,61,156,502.203001564,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,13,128,387.05692511094,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,13,56,466.35234969368,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,14,56,466.35234969368,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,17,58,453.89822402779,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,110,224,558.32342663203,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,37,217,434.93443087007,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,23,58,495.27973959004,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,12,54,448.88242526246,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,8,51,425.91995142457,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,7,56,442.87195100048,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,4,42,417.08601952811,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,79,152,545.92785002462,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,15,201,399.89054984316,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,4,117,420.68526251673,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,28,103,469.64245356217,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,2,163,395.90116513,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,6,161,388.37902657491,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,11,146,414.81681455365,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,18,135,443.67363998483,
Het Meer,2014-09-6,Masters 50+,12,41,409.90877571574,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,16,37,478.00965999416,
Winter CX,2014-11-30,Masters Men 50+,8,25,424.64082451408,
GPRM 2015: DDCX,2015-09-5,Masters 50+,14,39,459.93686360776,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,28,38,528.85141614249,
Washougal CX,2015-10-24,Masters 50+,28,35,543.49050852114,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,31,68,476.55452915901,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,22,57,437.11147921048,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,43,54,537.26496384303,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,37,46,527.51616168191,
