First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Olds,Santa Cross 16,2016-12-10,Women B,1,1,,
Derek,Edwards,Santa Cross 16,2016-12-10,Men A,4,6,239.05968521765,
Nina,Wade,UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,6,6,482.05292194342,
Eliza,Rich,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr Women,1,1,,
Kevin,Nelson,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,1,8,272.25343208395,
Jason,Olsen,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,4,8,323.28295855198,
Jared,Allen,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,2,22,340.3464444991,
Alex,Whitney,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,10,22,408.33392176285,
Jason,Rich,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,21,22,501.81670300052,
Derek,Edwards,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,8,13,257.40482179692,
Charles,St jeor,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,4,15,353.4856446153,
Alex,Whitney,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C-Dale,1,7,389.24006866869,
Jonny,Argyle,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C-Dale,5,7,548.1819058091,
Trini,Olds,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,2,6,527.91835745134,
Jenny,Olds,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,6,6,669.46287898654,
Alex,Whitney,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,1,10,396.38446068807,
Charles,St jeor,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,4,10,368.58330990905,
Derek,Edwards,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,6,13,242.83736967857,
Tyler,Servoss,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,11,13,278.65052128573,
Gary,Porter,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,3,8,413.64265013051,
Miguel,Payan,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,4,8,443.38339846926,
Alejandro,Lizarazo,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,15,21,448.54210348161,
Brandon,Pierce,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,7,20,471.81602440567,
Scott,Laroche,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,11,20,533.66468891556,
Jared,Allen,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,3,25,311.3161235528,
Alex,Whitney,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,7,25,359.08746765317,
Jason,Rich,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,19,25,502.40149995429,
Scott,Laroche,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,24,25,562.11568007976,
Jason,Olsen,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 A,5,10,334.20445786033,
Eliza,Rich,UTCX#10 Last Spike ,2016-11-19,UTCX10 Jr Women,3,3,,
Jenny,Olds,UTCX#10 Last Spike ,2016-11-19,UTCX10  B Women,4,4,,
Nina,Wade,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,7,8,489.33791866758,
Alex,Whitney,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,1,9,399.90307820207,
Jon,Argyle,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,5,9,540,
Sage,Venz,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,7,19,503.82740145195,
Charles,St jeor,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,9,16,399.65968748086,
Jared,Allen,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,6,22,350.18186573068,
Alex,Whitney,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,8,22,370.32252024894,
Tim,Matthews,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,5,17,227.66899846502,
Derek,Edwards,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,11,17,263.20295581639,
Kevin,Nelson,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,1,11,262.03551939124,
Jason,Olsen,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,10,11,421.69044563541,
Gary,Porter,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,5,11,429.76251840553,
Miguel,Payan,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,6,11,456.98690101738,
Alejandro,Lizarazo,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,16,21,454.22737973851,
Mark,Neff,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,21,21,512.99664721099,
Eliza,Rich,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr Women,2,4,,
Eliza,Rich,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women JR,2,3,,
Micheal,R,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,3,9,365.48892295486,
Alex,Whitney,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C-Dale,1,7,402.23360503039,
Jonny,Argyle,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C-Dale,5,7,635.90538293739,
Scott,Laroche,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,6,20,462.68102700664,
Charles,St jeor,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,5,9,389.25088015481,
Derek,Edwards,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,4,14,231.22338813199,
Miguel,Payan,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,2,7,417.51452340336,
Alejandro,Lizarazo,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,15,26,399.07411039581,
Jared,Allen,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,2,25,296.31469709643,
Alex,Whitney,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,8,25,365.75939309243,
Jason,Rich,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,24,25,550.94524908176,
Kevin,Nelson,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,3,12,272.20510293203,
Trini,Olds,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,3,6,530.84925386981,
Jenny,Olds,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,6,6,601.24685880412,
Micheal,R,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,2,7,355.08002699207,
Alex,Whitney,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C-Dale,1,6,411.05812039311,
Jared,Allen,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,1,17,317.50833715123,
Alex,Whitney,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,8,17,400.04738732512,
Derek,Edwards,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,5,13,239.25843499897,
Tim,Matthews,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,8,13,260.96503363876,
Miguel,Payan,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,4,14,400.12328913195,
Gary,Porter,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,5,14,419.5595350327,
Alejandro,Lizarazo,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,13,20,414.2825534533,
Jason,Olsen,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,4,9,322.61924815071,
Sage,Venz,UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,1,10,406.3695862012,
Alex,Whitney,UTCX#6 Churchill,2016-10-16,UTCX#6 Men CLYDE,1,6,419.35877742253,
Jonny,Argyle,UTCX#6 Churchill,2016-10-16,UTCX#6 Men CLYDE,5,6,580.21374085916,
Charles,St jeor,UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,3,10,364.56605010151,
Derek,Edwards,UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,3,10,234.25070638583,
Gary,Porter,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,3,7,438.52190886383,
Miguel,Payan,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,4,7,470.11736286108,
Alejandro,Lizarazo,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,12,16,415.74963850823,
Mark,Neff,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,13,16,428.58108539945,
Jared,Allen,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,3,20,342.82690291215,
Alex,Whitney,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,11,20,425.88439557605,
Jason,Rich,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,18,20,498.55970165696,
Kevin,Nelson,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,1,9,274.45090051444,
Jason,Olsen,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,8,9,371.19540139467,
Sam,Allen,UTCX#6 Churchill,2016-10-16,UTCX#6 Jr11-14,5,10,608.27526522773,
Eliza,Rich,UTCX#6 Churchill,2016-10-16,UTCX#6 Jr Women,1,1,,
Nina,Wade,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,5,6,467.8599380048,
Micheal,R,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,2,9,335.25923139454,
Charles,St jeor,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,4,10,387.49845732464,
Troy,Heitheuker,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,2,12,213.74406656106,
Derek,Edwards,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,6,12,245.55652309678,
Miguel,Payan,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,3,6,449.6257119564,
Brandon,Pierce,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,6,20,465.04566305147,
Kevin,Nelson,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,1,9,271.06470910755,
Jason,Olsen,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,6,9,344.91724321359,
Jared,Allen,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,4,14,340.96038258564,
Alex,Whitney,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,11,14,431.27227503971,
Alex,Whitney,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 C-Dale,1,7,430.53138784696,
Mark,Neff,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,15,22,425.40753524874,
Micheal,R,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,6,11,381.53756116406,
Alex,Whitney,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C-Dale,2,9,436.64500117108,
Tyler,Servoss,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,6,18,372.23438862637,
Charles,St jeor,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,9,18,395.21835171862,
Troy,Heitheuker,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,6,21,227.35604933746,
Tim,Matthews,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,7,21,233.58555771753,
Derek,Edwards,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,13,21,270.96260799792,
Miguel,Payan,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,3,11,419.30381348272,
Gary,Porter,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,5,11,457.16457615207,
Mark,Neff,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,14,24,395.55884978359,
Alejandro,Lizarazo,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,18,24,437.20233584331,
Brandon,Pierce,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,11,24,518.80446678368,
Kevin,Nelson,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,1,10,265.63920309289,
Jason,Olsen,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,4,10,305.5405944774,
Jared,Allen,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,5,22,355.34663202491,
Alex,Whitney,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,11,22,425.46517997884,
Abby,Rich,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr Women,29,4,,
Mitt,Niederhauser,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,6,16,576.03138864623,
Sam,Allen,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,8,16,625.34379621541,
Jacob,Allen,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,15,16,797.93722270754,
Scott,Laroche,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,5,21,365.35749229332,
Alex,Whitney,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,16,21,494.27564332345,
Dustin,Cragun,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,20,21,541.15497097077,
Nina,Wade,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,5,8,461.35112857946,
Alex,Whitney,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C-Dale,1,6,424.4907765066,
Tim,Matthews,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,6,24,236.10514869912,
Derek,Edwards,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,10,24,251.19640206904,
Miguel,Payan,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,9,9,607.9420822168,
Trevor,Wallin,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,2,23,413.66300553781,
Scott,Laroche,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,3,23,424.92499633984,
Jason,Olsen,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,7,15,324.67445225187,
Trini,Olds,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,5,8,549.60183365273,
Micheal,R,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,1,8,350.45514937088,
Mitt,Niederhauser,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,11,23,528.76583019775,
Charles,St jeor,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,13,16,428.66154814035,
Derek,Edwards,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,7,25,242.75066508967,
Miguel,Payan,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,3,10,424.32219622793,
Mark,Neff,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,8,23,364.84360951853,
Alejandro,Lizarazo,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,17,23,443.94548810184,
Trevor,Wallin,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,2,28,448.53642683354,
Scott,Laroche,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,10,28,504.82170262828,
Jason,Rich,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,22,27,503.55073133961,
Dustin,Cragun,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,25,27,527.90560598716,
Kevin,Nelson,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,2,15,280.54309147881,
Eliza,Rich,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr Women,1,4,,
Alex,Whitney,UTCX#1 Nitro Circus,2016-09-10,C-Dale UTCX1,2,4,,
Mitt,Niederhauser,UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,12,20,548.1,
Miguel,Payan,UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,3,8,438.48471388627,
Kevin,Nelson,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,1,10,278.44432176631,
Jason,Olsen,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,5,10,322.68438959384,
Mitt,Niederhauser,UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,4,8,539.11870813798,
Major,Niederhauser,UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,8,8,641.24525034411,
Alex,Whitney,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,16,20,496.09813909232,
Charles,St jeor,UTCX#1 Nitro Circus,2016-09-10,Men B,6,15,382.85714285714,
