Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,7,31,503.18181818182,
Cross Crusade - Alpenrose,2006-10-1,Mst C,DNF,85,621,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,43,82,479.92716008543,
Kruger's Kermesse,2007-09-15,Master B,17,28,459.1329958058,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,13,31,444.77482590069,
Battle at Barlow CCX,2007-09-30,Mst B 35+,15,34,462.69795606249,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,29,74,426.97708242814,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,31,67,448.42161671915,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,31,72,451.87584299506,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,33,69,452.89349845966,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,35,84,424.9881195439,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,40,73,449.32068256235,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,7,39,410.40498881147,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,2,37,383.14402039359,
Hood River Double Cross #1,2008-09-20,Mst B 35+,7,28,384.21144219541,
Battle at Barlow,2008-09-28,Masters 35+ B,6,63,383.06940680451,
Cross Crusade #1,2008-10-5,Masters 35+ B,7,112,370.99207973914,
Cross Crusade #2,2008-10-12,Masters 35+ B,22,103,400.58984195306,
Cross Crusade #3,2008-10-19,Masters 35+ B,59,92,557.05553441211,
Cross Crusade #4,2008-10-25,Masters 35+ B,7,56,371.07268559202,
Cross Crusade #5,2008-10-26,Masters 35+ B,14,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,35,84,445.0475552213,
Cross Crusade #7,2008-11-9,Masters 35+ B,7,91,357.1640001946,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,15,90,397.0257372835,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,11,31,427.04199073434,
Hood River Double Cross,2009-09-19,Master Men B,14,31,422.95039761954,
Blind Date at the Dairy,2009-09-23,Men B,18,49,418.4550195922,
Battle at Barlow,2009-09-27,Master,12,56,395.40891906389,
Cross Crusade #1,2009-10-4,Masters 35+ B,21,126,372.60876104409,
Cross Crusade #2,2009-10-11,Masters 35+ B,31,107,410.7014345208,
Blind Date at the Dairy #4,2009-10-14,Men B,19,50,420.11151915162,
Cross Crusade #3,2009-10-18,Masters 35+ B,42,116,422.68542684671,
Cross Crusade #4,2009-10-25,Masters 35+ B,19,115,372.61451033982,
Cross Crusade #5,2009-10-31,Masters 35+ B,35,73,429.18792251907,
Cross Crusade #7,2009-11-8,Masters 35+ B,19,101,361.61986859589,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,18,48,408.97508883251,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,5,46,358.79505466619,
Psycho Cross,2010-09-25,Masters B 35+ Men,4,11,426.75800788348,
David Douglas CX,2010-10-2,Master 35+ B,9,15,496.58137665866,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,8,19,444.48612324831,
Ninkrossi CX,2010-10-16,Masters 35+ B,4,19,388.33217935094,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,48,54,437.33721064682,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,38,52,459.52419188021,
OBRA CCX Championship,2010-11-20,Masters 35+ B,20,37,420.06811534935,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,17,24,372.77360956533,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,18,26,401.4476972892,
Battle at Barlow,2011-09-24,Masters 35+ A,25,36,399.61925927308,
Cross Crusade #1,2011-10-2,Masters 35+ A,55,84,401.92588338378,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,14,27,376.7220064746,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,16,25,404.8417513526,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,11,21,374.4953004461,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,12,18,502.79699233167,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,14,18,416.7073410346,
Cross Crusade #8,2011-11-13,Masters 35+ A,47,69,411.26423476363,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,6,19,359.89783277996,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,20,26,440.12654352972,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,24,40,388.23929879488,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,16,31,391.7925003287,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,17,30,372.26934223437,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,24,32,401.79486296983,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,8,17,377.99701503,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,17,28,408.38710782116,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,13,20,418.39751542359,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,84,103,475.94345468635,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,18,21,444.47157420547,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,63,88,488.39766605358,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,19,37,399.81361753805,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,18,43,375.72564275826,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,30,49,418.48666629715,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,24,35,458.23810476455,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,24,34,444.97758841878,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,20,24,480.43212917315,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,20,31,463.16348129091,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,13,15,486.18791779052,
DDCX 1,2014-08-30,Masters 35+ A,23,39,441.18321096131,
Het Meer,2014-09-6,Masters 35+ A,21,38,435.75594390364,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,15,26,459.73274306269,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,20,30,416.87269416177,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,DNF,21,531.0495856319,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,23,42,400.72791066563,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,17,22,490.17255620604,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,29,39,505.87432318744,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,19,29,440.60206498467,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,25,41,422.43358596949,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,49,71,543.16524125949,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,56,72,522.86976024811,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,47,61,466.62846812897,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,65,86,486.97023834604,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,17,37,430.69579897829,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,15,34,393.10213948723,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,13,16,510.04602066213,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,29,41,496.36449741214,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,19,23,471.23785009706,
Washougal CX,2015-10-24,Masters 35+ A,20,29,499.01709814258,
GP David Douglas CX,2016-09-3,Masters 50+,8,55,332.67300787565,
GP Het Meer CX,2016-09-10,Masters 50+,4,53,328.71005002618,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,12,54,355.4834592364,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,9,48,358.80711879774,
Washougal CX,2016-10-23,Masters 50+,9,20,475.81469186903,
GPCM: DDCX,2017-09-2,Masters 50+,15,56,353.64181722564,
GPCM: Het Meer CX,2017-09-9,Masters 50+,10,52,325.54536150757,
GPCM: Zaaldercross,2017-09-16,Masters 50+,23,47,441.36766859174,
GPCM: NINKROSSI,2017-09-23,Masters 50+,26,46,465.00100464217,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,17,40,397.183022957,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,20,44,428.87980489859,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,17,39,417.73829781553,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,21,42,455.80610898818,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,24,45,469.49689808586,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,11,40,374.68355587069,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,14,31,437.05830263457,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,17,46,390.19105584502,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,16,18,508.37249718757,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,11,39,376.0191057958,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,2,20,369.93367860955,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,18,33,442.05013644778,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,7,14,399.382017434,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,17,44,397.95491609109,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,15,34,402.04116987188,
