Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,60045,John,Carr,Treehouse Racing,44:26:00,165544,502.95032030059,342.28190686351,
CX Cat 3,2,66000,Robert,Berghel,Village Volkswagen Elite Cycling Team,44:53:00,306836,409.24216049885,355.67395759058,
CX Cat 3,3,58854,Ryan,Allen,Hub Endurance Chattanooga,45:19:00,305182,367.22718068195,369.06600831765,
CX Cat 3,4,6234,Trent,Long,Cycology Bicycles,46:06:00,194467,410.3150812635,382.45805904471,
CX Cat 3,5,28092,Joshua,Lewis,Team Bikers Choice,46:29:00,302680,388.49654716769,395.85010977178,
CX Cat 3,6,74735,Joe,Grubbs,Team Bikers Choice,46:38:00,292782,400,409.24216049885,
CX Cat 3,7,103431,Jason,Chatham,,47:27:00,179843,400,422.63421122591,
CX Cat 3,8,83075,James,Simms,MOAB,47:59:00,219412,418.86045085046,436.02626195298,
CX Cat 3,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,51:55:00,226271,441.19164227974,449.41831268005,
CX Cat 3,10,119346,Aaron,Smith,I AM Racing,,425035,494.20088760298,462.81036340712,
CX Cat 3,11,84806,Justin,Lowe,Gear Up Cycles,,382968,382.72843308288,476.20241413418,
CX Cat 3,DNF,48441,Rip,Clayton,Treehouse Racing,,309392,452.84415992394,489.59446486125,
CX Cat 3,DNF,51649,Marshall,Bassett,SVMIC Cycling,,169870,452.80781247165,489.59446486125,
CX Cat 3,DNF,51698,Rick,Harris,NashvilleCyclist.com,,89146,436.37458074566,489.59446486125,
CX Cat 3,DNF,69621,Josiah,Lightle,I AM Racing,,359033,548.46400126175,489.59446486125,
CX Cat 4/5,1,83065,Jonathan,Womack,MOAB,31:40:00,371703,485.42989203183,443.53846940902,
CX Cat 4/5,2,83067,Nathan,Womack,Moab/Middle Tennessee Velo,31:52:00,378724,605.67364922664,447.73244899993,
CX Cat 4/5,3,103432,Michael,Bircheat,Wood -N- Wave,32:23:00,375948,540,451.92642859084,
CX Cat 4/5,4,86977,Jeff,(jay) williams,,32:30:00,141488,415.68056767857,456.12040818176,
CX Cat 4/5,5,103433,Luke,Caldwell,Cumberland University,32:30:00,408355,540,460.31438777267,
CX Cat 4/5,6,90148,Matthew,Hendon,Moab/Middle Tennessee Velo,32:35:00,92104,486.56131904712,464.50836736358,
CX Cat 4/5,7,60014,Seth,Bassett,SVMIC Cycling,32:38:00,337482,522.88334235706,468.70234695449,
CX Cat 4/5,8,201275,Trent,Webster,Harper Auto,32:39:00,383965,523.94898638031,472.8963265454,
CX Cat 4/5,9,86976,Jon,Siccardi,Treehouse Racing,33:16:00,310829,403.04803080237,477.09030613632,
CX Cat 4/5,10,103434,Tom,Hoffman,Gear Up Cycles,33:18:00,244313,540,481.28428572723,
CX Cat 4/5,11,41854,Benjamin,Webster,Caney Fork Racing,33:27:00,37510,542.30967452511,485.47826531814,
CX Cat 4/5,12,101198,David,Koonce,,33:28:00,376163,462.56563504551,489.67224490905,
CX Cat 4/5,13,84810,Ben,Nelson,Treehouse Racing,33:34:00,386988,479.92408757472,493.86622449997,
CX Cat 4/5,14,101197,Robert,White,Moab/Middle Tennessee Velo,33:49:00,120879,450.65265582174,498.06020409088,
CX Cat 4/5,15,85298,James,Buckingham,Hub Endurance Chattanooga,33:59:00,113615,440.65976820948,502.25418368179,
CX Cat 4/5,16,101201,James,Waller,Ride615 Development,33:59:00,384784,469.23662156535,506.4481632727,
CX Cat 4/5,17,101205,Heath,Brewer,Rush Bicycle Messengers,34:13:00,417587,563.82595844754,510.64214286361,
CX Cat 4/5,18,83064,Jameson,Simms,Moab/Middle Tennessee Velo,34:23:00,357129,578.70909722278,514.83612245453,
CX Cat 4/5,19,101203,Kyle,Rainey,,34:42:00,366591,534.04351038812,519.03010204544,
CX Cat 4/5,20,103435,Jeff,Treuden,Team Bikers Choice,,123341,540,523.22408163635,
CX Cat 4/5,21,58317,Bryan,Cooper,,,306527,540,527.41806122726,
CX Cat 4/5,22,94734,David,Thienel,Rush Bicycle Messengers,,415229,528.31884734958,531.61204081818,
CX Cat 4/5,23,103436,Jose,Avila,Lees-McRae College,,381818,540,535.80602040909,
CX Cat 4/5,24,121531,Nathan,Greene,Ride615 Development,,401404,510.21755194058,540,
CX Cat 4/5,25,84809,Keith,Purino,,,417856,507.07126239585,544.19397959091,
CX Cat 4/5,26,86982,Greg,Oloughlin,,,391306,574.11207427187,548.38795918182,
CX Cat 4/5,27,103437,Jason,Carr,,,417717,540,552.58193877274,
CX Cat 4/5,28,86979,William,Greene,NashvilleCyclist.com,,357113,571.83597041624,556.77591836365,
CX Cat 4/5,29,103438,Sam,Stallings,,,,540,560.96989795456,
CX Cat 4/5,30,94737,John,Marr,Rush Bicycle Messengers,,411566,538.16668780177,565.16387754547,
CX Cat 4/5,31,86980,Neil,Baggett,Cog Racing Riverside Bicycle,,391466,646.78520474733,569.35785713639,
CX Cat 4/5,32,83062,Scott,Ludwig,MOAB,,300920,537.81101046423,573.5518367273,
CX Cat 4/5,33,3937,Jeffrey,Davis,,,304050,575.97152262056,577.74581631821,
CX Cat 4/5,34,84808,Mathew,Portell,,,243561,538.02528528074,581.93979590912,
CX Cat 4/5,35,103439,Jonathan,Morris,,,,540,586.13377550003,
CX Cat 4/5,36,83072,Arvin,Jansen,Trace Bikes,,313306,602.51064474983,590.32775509095,
CX Cat 4/5,37,28544,David,Jensen,I AM Racing,,301720,604.89358014508,594.52173468186,
CX Cat 4/5,38,84817,William,Brownie,Treehouse Racing,,182732,512.51704530965,598.71571427277,
CX Cat 4/5,39,101204,David,Perreault,Ride615 Development,,304258,557.86946883565,602.90969386368,
CX Cat 4/5,40,103440,Jamie,Putman,,,417769,540,607.1036734546,
CX Cat 4/5,41,103441,Scott,Grissom,,,238363,540,611.29765304551,
CX Cat 4/5,42,95278,Kevin,Addams,,,414675,571.87912087912,615.49163263642,
CX Cat 4/5,43,88429,Nick,Davis,,,415200,475.0289304612,619.68561222733,
CX Cat 4/5,44,103442,Nicholas,Quaife,,,417801,540,623.87959181824,
CX Cat 4/5,45,86984,William,Huber,SVMIC Cycling,,391338,647.14882619169,628.07357140916,
CX Cat 4/5,46,74736,Todd,Huber,MOAB,,209900,489.15130599518,632.26755100007,
CX Cat 4/5,DNF,83078,Mckenly,Owen,MOAB,,379420,405.81737396734,636.46153059098,
CX Cat 4/5,DNF,103443,Tom,Matthews,,,,540,636.46153059098,
CX Cat 4/5,DNF,98862,Jean-paul,Mcneely,,,23786,417.09250838262,636.46153059098,
CX Junior (10-14),1,83072,Arvin,Jansen,Trace Bikes,19:25,313306,602.51064474983,569.89784128246,
CX Junior (10-14),2,101215,Eleanor,Israel,Trace Bikes,24:05:00,400843,650,596.59856085497,
CX Junior (10-14),3,86984,William,Huber,SVMIC Cycling,27:07:00,391338,647.14882619169,623.29928042749,
CX Junior (10-14),4,103450,Jackson,Baggett,Cog Racing Riverside Bicycle,28:05:00,442385,650,650,
CX Junior (10-14),5,103449,Joseph,Roth,,28:22:00,574764,650,676.70071957251,
CX Junior (10-14),6,103451,Jacob,Kuper,Trace Bikes,28:40:00,411316,650,703.40143914503,
CX Junior (15-18),1,83065,Jonathan,Womack,MOAB,23:16,371703,,,
CX Junior (15-18),2,60014,Seth,Bassett,SVMIC Cycling,24:26:00,337482,,,
CX Junior (15-18),3,83067,Nathan,Womack,Moab/Middle Tennessee Velo,25:53:00,378724,,,
CX Junior (15-18),4,103452,Rachael,Freeman,,,414946,,,
CX Junior (15-18),5,83078,Mckenly,Owen,MOAB,,379420,,,
CX Masters 35+/45+,1,8376,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,44:52:00,91206,321.54426632229,300.74618220582,
CX Masters 35+/45+,2,84806,Justin,Lowe,Gear Up Cycles,44:54:00,382968,382.72843308288,307.83048701903,
CX Masters 35+/45+,3,20227,Jacques,Cartier,I AM Racing,44:56:00,230893,330,314.91479183224,
CX Masters 35+/45+,4,60087,Thomas,Baggenstoss,Village Volkswagen Elite Cycling Team,45:41:00,308078,384.63713790842,321.99909664545,
CX Masters 35+/45+,5,36089,Ed,Jaramillo,MOAB,45:48:00,272218,348.72868058473,329.08340145866,
CX Masters 35+/45+,6,60045,John,Carr,Treehouse Racing,45:50:00,165544,502.95032030059,336.16770627187,
CX Masters 35+/45+,7,60046,Chris,Cooper,Team Bikers Choice,45:59:00,382591,433.36115365232,343.25201108508,
CX Masters 35+/45+,8,74735,Joe,Grubbs,Team Bikers Choice,46:55:00,292782,330,350.33631589828,
CX Masters 35+/45+,9,101210,Zdenek,Fiebinger,,47:05:00,183301,406.94003432421,357.42062071149,
CX Masters 35+/45+,10,83075,James,Simms,MOAB,47:40:00,219412,418.86045085046,364.5049255247,
CX Masters 35+/45+,11,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,47:40:00,267424,370.02210625464,371.58923033791,
CX Masters 35+/45+,12,6293,John,Gore,NashvilleCyclist.com,48:21:00,53427,420.04892457457,378.67353515112,
CX Masters 35+/45+,13,51692,Cooper,Magli,Treehouse Racing,48:31:00,271411,454.54318552832,385.75783996433,
CX Masters 35+/45+,14,51698,Rick,Harris,NashvilleCyclist.com,48:51:00,89146,436.37458074566,392.84214477754,
CX Masters 35+/45+,15,69615,Jason,Moore,,48:55:00,135688,428.27268671375,399.92644959075,
CX Masters 35+/45+,16,40206,Mark,Peet,Harper Auto,48:59:00,206084,429.80577974171,407.01075440396,
CX Masters 35+/45+,17,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,49:34:00,13000,428.25465097341,414.09505921716,
CX Masters 35+/45+,18,103444,Lee,Clayton,,49:51:00,378749,330,421.17936403037,
CX Masters 35+/45+,19,85298,James,Buckingham,Hub Endurance Chattanooga,49:59:00,113615,440.65976820948,428.26366884358,
CX Masters 35+/45+,20,101199,Jay,Levy,SVMIC Cycling,,47433,470.95971558049,435.34797365679,
CX Masters 35+/45+,21,101201,James,Waller,Ride615 Development,,384784,469.23662156535,442.43227847,
CX Masters 35+/45+,22,119346,Aaron,Smith,I AM Racing,,425035,494.20088760298,449.51658328321,
CX Masters 35+/45+,23,74736,Todd,Huber,MOAB,,209900,489.15130599518,456.60088809642,
CX Masters 35+/45+,24,101197,Robert,White,Moab/Middle Tennessee Velo,,120879,450.65265582174,463.68519290963,
CX Masters 35+/45+,25,51649,Marshall,Bassett,SVMIC Cycling,,169870,452.80781247165,470.76949772283,
CX Masters 35+/45+,26,74285,Geoffrey,Wile,Treehouse Racing,,58507,453.97229571248,477.85380253604,
CX Masters 35+/45+,27,83062,Scott,Ludwig,MOAB,,300920,537.81101046423,484.93810734925,
CX Masters 35+/45+,28,84808,Mathew,Portell,,,243561,538.02528528074,492.02241216246,
CX Masters 35+/45+,29,103445,Eric,Kelch,Ride615 Development,,357703,330,499.10671697567,
CX Masters 35+/45+,30,101204,David,Perreault,Ride615 Development,,304258,557.86946883565,506.19102178888,
CX Masters 35+/45+,31,103446,Jonathan,King,,,379815,330,513.27532660209,
CX Masters 35+/45+,32,103447,Stan,Wilson,Ride615 Development,,380714,330,520.3596314153,
CX Masters 35+/45+,33,59984,David,Richardson,MOAB,,84547,465.71926483247,527.4439362285,
CX Masters 35+/45+,34,98862,Jean-paul,Mcneely,,,23786,417.09250838262,534.52824104171,
CX Masters 35+/45+,35,103448,Chris,Stoll,,,221168,330,541.61254585492,
CX Masters 35+/45+,36,103449,Joseph,Roth,,,574764,330,548.69685066813,
CX Masters 35+/45+,DNF,48441,Rip,Clayton,Treehouse Racing,,309392,452.84415992394,555.78115548134,
CX Masters 35+/45+,DNF,38883,Steven,Ragle,Treehouse Racing,,303199,452.47444583973,555.78115548134,
CX Masters 35+/45+,DNF,84810,Ben,Nelson,Treehouse Racing,,386988,479.92408757472,555.78115548134,
CX Masters 35+/45+,DNF,59983,Andy,Norris,Moab/Middle Tennessee Velo,,206150,440.21285119108,555.78115548134,
CX Pro/1/2,1,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,56:41:00,224931,321.86533419024,309.77097033424,
CX Pro/1/2,2,2789,John,King,Marx and Bensdorf Cycling Team,56:52:00,303793,398.85263863771,334.96838220529,
CX Pro/1/2,3,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,58:06:00,294954,311.85192828619,360.16579407633,
CX Pro/1/2,4,56986,Tommy,Schubert,Amoroso's Racing Team,1:02:16,291477,385.36320594738,385.36320594738,
CX Pro/1/2,5,68071,Reece,Oleson,St Paul Bicycle Racing Club,,349404,410.17244855268,410.56061781843,
CX Pro/1/2,6,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,370.02210625464,435.75802968947,
CX Pro/1/2,7,69623,Britton,Kinnard,Sonic Cycling,,64317,390.33042854198,460.95544156052,
CX Pro/1/2,DNF,36091,Matt,Schupp,Team Bikers Choice,,291441,338.71283822568,486.15285343157,
CX Single Speed,1,67078,Pete,Young,Treehouse Racing,22:48,311280,366.15221735577,356.84492262153,
CX Single Speed,2,58854,Ryan,Allen,Hub Endurance Chattanooga,23:32,305182,367.22718068195,384.96049584094,
CX Single Speed,3,55449,Matt,Falwell,Gear Up Cycles,23:41,358024,456.10367736739,413.07606906034,
CX Single Speed,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,23:41,226271,441.19164227974,441.19164227974,
CX Single Speed,5,69621,Josiah,Lightle,I AM Racing,25:27:00,359033,548.46400126175,469.30721549915,
CX Single Speed,6,88429,Nick,Davis,,28:57:00,415200,475.0289304612,497.42278871855,
CX Single Speed,7,103442,Nicholas,Quaife,,30:57:00,417801,400,525.53836193795,
CX Women 1/2/3,1,25426,Andrea,Wilson,Brickhouse Racing,40:10:00,256188,372.83401799455,392.181787901,
CX Women 1/2/3,2,71767,Katherine,Williams,Team Belladium,41:04:00,297005,414.43860834213,417.91099294334,
CX Women 1/2/3,3,102596,Jennifer,Humber,Steel City She,42:11:00,394247,520,443.64019798567,
CX Women 1/2/3,4,81127,Jennifer,Nichols,Donohoo-Infinity Racing,42:59:00,366653,413.23719520487,469.36940302801,
CX Women 1/2/3,5,58857,Stephanie,Rynas,Hub Endurance Women's Cycling Team,44:51:00,254020,469.36940302801,495.09860807034,
CX Women 1/2/3,6,51681,Shannon,Mathis,Team Belladium,44:59:00,186727,493.42653911958,520.82781311268,
CX Women 1/2/3,7,59021,Emily,Magli,Treehouse Racing,49:15:00,326078,563.96477659732,546.55701815501,
CX Women 1/2/3,DNF,33683,Jessica,Owings,Moab/Middle Tennessee Velo,,313558,457.61165925145,572.28622319735,
CX Women 4,1,58858,Cathi,Cannon,,28:05:00,262493,539.63057960621,496.98910350969,
CX Women 4,2,60034,Heather,Harris,NashvilleCyclist.com,28:10:00,145113,516.9997654261,531.32606900646,
CX Women 4,3,103453,Karah,Lewis,Team Bikers Choice,29:17:00,320958,600,565.66303450323,
CX Women 4,4,51686,Marsha,Williams,MOAB,30:36:00,206219,600,600,
CX Women 4,5,103452,Rachael,Freeman,,31:24:00,414946,600,634.33696549677,
CX Women 4,6,103454,Ines,Cooper,,32:55:00,,600,668.67393099354,
CX Women 4,7,60018,Tammy,Richardson,SVMIC Cycling,,140031,612.59517157505,703.01089649031,
