Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Singlespeed,6,6,445.78939095414,
Battle of the Equestrian Center,2016-02-7,Men Cat 5,18,25,573.75,
Battle of the Equestrian Center,2016-02-7,Singlespeed,7,10,410.10641471743,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 5,15,23,572.4,
NXNW Cyclocross,2017-02-5,Men Cat 5,16,30,548.69414958026,
Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,10,12,496.07054044172,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,18,23,600.91407198635,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 5,7,8,567,
Kennel Cross: For the pitties and kitties,2019-01-20,Men Cat 4/5,10,20,540,
Kennel Cross: For the pitties and kitties,2019-01-20,MTB,3,5,,
