Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,4,59,440.27954292127,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,9,57,427.49805467611,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 15-18  15-18 ,5,9,430.21353640379,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,24,50,531.97157577037,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior15-18  15-18,1,3,,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,29,32,358.42777568476,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,31,70,356.27220780087,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,52,62,453.80212393208,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,22,23,409.96321113407,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Cat 3/4   ,2,8,380.81162245658,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,DNF,18,425.56977772665,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,7,10,447.21610394326,
