Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,22,29,450.34097222222,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,14,27,373.88372379067,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,10,16,407.72991027219,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,16,43,507.52875957141,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,4,21,327.11207361886,
Georgia CX #6: Life University,2010-10-31,Masters 45+,15,21,436.66395935939,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,17,33,400,
Georgia CX #6,2011-10-30,Masters 45+,8,18,368.52605415634,
Georgia CX #7,2011-11-6,Masters 45+,8,20,367.16999523119,
Georgia CX #8,2011-11-13,Masters 45+,13,24,401.01632056372,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,12,20,392.63300284541,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,10,15,449.25327138362,
Boundary Waters CX,2012-11-18,Masters 45+,8,12,421.7864670659,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),8,17,403.96476617108,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,8,17,420.49213037425,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,11,16,442.63961903522,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,25,42,426.89795749451,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,16,29,455.61073293084,
Serenbe Cow Patty,2013-11-17,Masters 45-99,7,21,386.97301142938,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,9,15,403.78450622483,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,11,17,456.42060895423,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,15,29,412.32790345954,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,21,36,437.40476698759,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,15,22,437.86755235983,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,7,13,411.1351508686,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,9,12,439.23736522796,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,9,12,439.23736522796,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 50+ 1/2/3,7,8,512.21034684588,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,5,14,401.04542470568,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,5,12,431.83631838991,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,10,14,425.8713936711,
Grant Park CX Cup,2015-12-5,Men Cat 3,20,26,444.93766312874,
Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,4,11,397.52949962263,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,5,13,412.45639883166,
US National Championships Day 2,2016-01-6,Men Master 55-59,63,88,480.06896731504,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,5,17,373.78476993247,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,6,11,417.94220587458,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,7,11,434.75076943232,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,16,17,533.7944057487,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,6,13,400.08827310445,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,4,13,411.06859161426,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,5,11,421.94056830086,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,7,13,441.91969729477,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,4,10,413.72236566578,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,6,16,399.11285795189,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,4,9,431.54577933481,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,11,11,542.69876014921,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,14,14,437.78276309232,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,7,21,393.08644684568,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,14,18,492.36605914869,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,6,12,419.03665293576,
Road Atlanta CX,2018-11-11,Men Open Cat 3,15,16,458.6686450365,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,6,13,411.615046596,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,5,11,417.45762571951,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,14,21,469.91163015699,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,9,14,442.38174080208,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,11,20,444.59264618195,
Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,10,14,445.59975536,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,11,21,443.75626339539,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,10,25,409.78392381244,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,9,15,460.09017316165,
Across the Beeriers,2020-12-6,Men MASTER 60+ CAT 1/2/3/4,2,4,,
Grant Park CX Cup,2021-10-3,Men Masters 60+ Cat 1/2/3/4,3,5,,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 60+ 1/2/3/4,2,6,428.15518158565,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 60+ 1/2/3/4 Cat,2,5,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 60+ 1/2/3/4 1-4,5,8,461.40004778711,
Elks Aidmore Benefit CX,2022-10-2,Masters,20,30,471.9970122685,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,4,6,465.46707452196,
