Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,10,17,555.55890896903,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,11,20,540,
Santa Rosa Cup - Friday Race,2017-11-10,C Men,21,22,626.49680644757,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C,5,13,498.39391974458,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,33,41,495.44205092824,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,32,36,516.53428726192,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,22,27,525.0665499736,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,21,25,526.59298581231,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,18,20,502.878888726,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,16,17,529.94376098302,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,19,20,541.98645292814,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,19,22,544.03684329461,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,16,18,517.84971862813,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,11,12,532.91700772585,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,10,11,535.6135703455,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,12,17,520.69533489468,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,25,30,482.67106814618,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,21,54,465.54587653681,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,19,47,474.65485675376,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,18,48,461.78367752791,
RodeoCross Race #1,2019-10-2,B Men,28,34,510.86855603775,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,10,10,540.91019511533,
RodeoCross Race #2,2019-10-9,B Men,15,30,430.66324198499,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,12,15,509.07446310408,
RodeoCross Race #3,2019-10-16,B Men,14,31,424.96763136992,
RodeoCross Race #4,2019-10-23,B Men,32,33,518.60523147757,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,23,26,486.57811964133,
RodeoCross Race #5,2019-10-30,B Men,15,40,406.87785279511,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,11,11,569.23982928765,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,8,16,441.99270730581,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,15,19,500.550515148,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,6,10,443.0805394568,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,11,34,373.10858541225,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,2,12,399.89066428583,
Folsom RodeoCross Race #4,2021-10-20,B Men,10,38,373.76476188906,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,DNF,14,588.02525346441,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,6,15,450.47065292283,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,9,15,459.08545828347,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,11,15,487.08743323085,
Rodeocross #3,2022-10-12,B35+ Men,7,22,438.37748935345,
Rodeo Cross #4,2022-10-19,B35+ Men,4,23,396.76353730822,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,8,17,431.00743258145,
Rodeocross #5,2022-10-26,B35+ Men,13,26,461.65063789427,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,9,16,450.30380458993,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,13,13,534.61425034499,
Nutty Cross,2022-11-20,Men B35+,4,38,385.25204261484,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,6,6,480.67700004799,
Folsom RodeoCross #2,2023-10-4,Open 45+,7,19,378.56660006814,
Folsom RodeoCross #3,2023-10-11,B35+ Men,3,26,387.68029597443,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,12,18,467.99552382638,
Folsom RodeoCross #4,2023-10-18,B35+ Men,3,30,391.15863236339,
Folsom RodeoCross #5,2023-10-25,B35+ Men,3,32,390.21705079339,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,12,18,468.67216084509,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,12,14,482.116487391,
