Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,JR 14 & Under,8,10,636,
Georgia CX #5,2011-10-29,JR 14 & Under,6,6,679.29151561889,
Georgia CX #7,2011-11-6,JR 14 & Under,8,11,652.08282881257,
Georgia CX #8,2011-11-13,JR 14 & Under,7,13,600,
Georgia CX State Champs,2011-12-4,JR 14 & UNDER,10,14,592.89548137441,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,5,15,569.55151099046,
Jim R Miller CX ,2012-10-14,Women 4  ,3,21,542.07950647803,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,1,10,494.73444281071,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,7,16,570.8983811438,
Boundary Waters CX,2012-11-18,Women 4,3,11,536.5577493427,
The Old Gray Barn,2013-09-29,Women CX4,2,14,512.40089912286,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,1,18,473.57281312368,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,1,12,487.35126576604,
Serenbe Cow Patty,2013-11-17,Women 1/2/3,9,11,465.29120194571,
Serenbe Cow Patty,2013-11-17,Single Speed,15,17,575.51096933373,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,15,20,478.67195563457,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,14,15,550.40294928266,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,8,16,493.08071861502,
Macon Octoberfest,2014-10-19,Women Cat 1/2/3,5,9,483.41746090938,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,10,15,557.80230744291,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,8,10,530.88041583884,
