Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,123292,Chris,Jongewaard,,,,178.4004656056,170.91064481341,
A-Grade Men,2,140644,Garry,Millburn,,,,250,174.86511257274,
A-Grade Men,3,123291,Paul,Van der ploeg,,,,192.29686051593,178.81958033207,
A-Grade Men,4,139897,Tom,Chapman,,,,200.15155983001,182.7740480914,
A-Grade Men,5,122136,Paul,Redenbach,,,,210.76562017198,186.72851585073,
A-Grade Men,6,140719,Ben,Walkerden,,,,250,190.68298361006,
A-Grade Men,7,123300,John,Groves,,,,235.3906330467,194.63745136939,
A-Grade Men,8,140170,Nicholas,Smith,,,,237.5,198.59191912872,
A-Grade Men,9,141427,Dylan,Newell,,,,250,202.54638688805,
A-Grade Men,10,140720,Nicholas,Norden,,,,250,206.50085464738,
A-Grade Men,11,140916,Mark,Mos,,,,250,210.45532240671,
A-Grade Men,12,134953,Jack,Hogan,,,,245.78936642665,214.40979016603,
A-Grade Men,13,123295,David,Ransom,,,,231.875,218.36425792536,
A-Grade Men,14,123302,Mark,Chadwick,,,,228.778613095,222.31872568469,
A-Grade Men,15,140973,Nick,Morgan,,,,250,226.27319344402,
A-Grade Men,16,123293,Warrack,Leach,,,,213.84374678132,230.22766120335,
A-Grade Men,17,140802,Mathew,Gray,,,,250,234.18212896268,
A-Grade Men,18,137192,Ollie,Klein,,,,224.5348140876,238.13659672201,
A-Grade Men,19,140465,Jeff,Curtes,,,,250,242.09106448134,
A-Grade Men,20,123296,Jay,Callaghan,,,,223.07812660934,246.04553224067,
A-Grade Men,21,140715,Lewis,Ciddor,,,,250,250,
A-Grade Men,22,140772,Craig,Peacock,,,,250,253.95446775933,
A-Grade Men,23,140464,Carl,Fokkema,,,,250,257.90893551866,
A-Grade Men,24,141834,Jarrod,Quinn,,,,250,261.86340327799,
A-Grade Men,25,140717,Scott,Rettino,Over Yonder Racing,,,250,265.81787103732,
A-Grade Men,26,135075,Max,Hardy,,,,276.54796986874,269.77233879665,
A-Grade Men,27,140476,John,Law,,,,250,273.72680655598,
A-Grade Men,28,140834,Lee,Floyd,,,,250,277.68127431531,
A-Grade Men,29,140723,Jasper,Albrecht,,,,250,281.63574207464,
A-Grade Men,30,134957,Adrian,Scott,,,,235.52400628189,285.59020983397,
A-Grade Men,31,141071,Chris,Smith,,,,250,289.54467759329,
A-Grade Men,32,123299,Joshua,Sek,,,,232.31250643736,293.49914535262,
A-Grade Men,33,140765,Patrick,Oliver,,,,250,297.45361311195,
A-Grade Men,34,140838,James,Deane,,,,250,301.40808087128,
A-Grade Men,35,141473,Ian,Kelly,,,,250,305.36254863061,
A-Grade Men,36,140805,Allister,Payne,,,,250,309.31701638994,
A-Grade Men,37,140713,Steven,Cusworth,,,,250,313.27148414927,
A-Grade Men,38,124989,Nicholas,Cotterell,,,,417.44463169151,317.2259519086,
A-Grade Men,39,140837,John,Czechowski,,,,250,321.18041966793,
A-Grade Men,40,140743,Brett,Buckland,,,,250,325.13488742726,
B-Grade Men,1,141433,Mark,Mcdougall,,,,400,340,
B-Grade Men,2,141774,Andrew,Sleeman,,,,400,343.33333333333,
B-Grade Men,3,141437,Will,Halpin,,,,400,346.66666666667,
B-Grade Men,4,141435,Darin,Lynch,,,,400,350,
B-Grade Men,5,141438,Phillip,Bardsley-smith,,,,400,353.33333333333,
B-Grade Men,6,140733,Anakin,Williams,,,,400,356.66666666667,
B-Grade Men,7,140739,Stephen,Whiting,,,,400,360,
B-Grade Men,8,141483,Brady,Bantick,,,,400,363.33333333333,
B-Grade Men,9,141489,Liam,Panozzo,,,,400,366.66666666667,
B-Grade Men,10,140756,Gregory,Thorne,,,,400,370,
B-Grade Men,11,141454,Damian,Flatz,,,,400,373.33333333333,
B-Grade Men,12,141436,Nicholas,Rhodes,,,,400,376.66666666667,
B-Grade Men,13,140734,Piper,Albrecht,,,,400,380,
B-Grade Men,14,141448,Rowan,Philip,,,,400,383.33333333333,
B-Grade Men,15,141457,Henry,Rawling,,,,400,386.66666666667,
B-Grade Men,16,140936,Heath,Christie,,,,400,390,
B-Grade Men,17,141775,Xiangran,Luo,,,,400,393.33333333333,
B-Grade Men,18,118219,Sean,Couley,,,,400,396.66666666667,
B-Grade Men,19,140768,Steve,Munyard,,,,400,400,
B-Grade Men,20,135086,Harrison,Waugh,,,,342.88008445226,403.33333333333,
B-Grade Men,21,140752,Wayne,Gibbings,,,,400,406.66666666667,
B-Grade Men,22,140845,Alistair,Stewart-jacks,,,,400,410,
B-Grade Men,23,141171,Nicholas,Deane,,,,400,413.33333333333,
B-Grade Men,24,140817,Simon,Heppleston,,,,400,416.66666666667,
B-Grade Men,25,140767,Anthony,Rybar,,,,400,420,
B-Grade Men,26,141195,James,Maebus,,,,400,423.33333333333,
B-Grade Men,27,140892,Adrian,Janiszewski,,,,400,426.66666666667,
B-Grade Men,28,139846,Samuel,Rosenzweig,,,,444.36242449227,430,
B-Grade Men,29,141454,Damian,Flatz,,,,400,433.33333333333,
B-Grade Men,30,141492,James,Robertson,,,,400,436.66666666667,
B-Grade Men,31,135098,Jake,Thomas,,,,385.78687127025,440,
B-Grade Men,32,140890,Mason,Hender,,,,400,443.33333333333,
B-Grade Men,33,140746,Oliver,Cousins,,,,400,446.66666666667,
B-Grade Men,34,141041,Paul,Larkin,,,,400,450,
B-Grade Men,35,141151,Jason,Nestor,,,,400,453.33333333333,
B-Grade Men,36,140925,Michael,Hernan,,,,400,456.66666666667,
B-Grade Men,DNF,140907,William,Ockenden,,,,400,463.33333333333,
B-Grade Men,DNF,141481,Jay,Butler,,,,400,463.33333333333,
C-Grade,1,141459,Wes,Samson,,,,540,459,
C-Grade,2,141455,Anthony,Drofenik,,,,540,463.26315789474,
C-Grade,3,141452,Simon,Hawkes,,,,540,467.52631578947,
C-Grade,4,141518,Simon,Ellis,,,,540,471.78947368421,
C-Grade,5,141370,Gwendal,Guery,,,,540,476.05263157895,
C-Grade,6,141373,Simon,Hurren,,,,540,480.31578947368,
C-Grade,7,141367,Trent,Piribauer,,,,540,484.57894736842,
C-Grade,8,141835,Michael,Veal,,,,540,488.84210526316,
C-Grade,9,141497,Derek,Holland,,,,540,493.10526315789,
C-Grade,10,141003,Richard,Hinze,,,,540,497.36842105263,
C-Grade,11,141388,Luke,Maher,,,,540,501.63157894737,
C-Grade,12,141836,Neale,Sturt,,,,540,505.89473684211,
C-Grade,13,140861,Nicholas,Skarajew,,,,540,510.15789473684,
C-Grade,14,141507,Dan,Hale,,,,540,514.42105263158,
C-Grade,15,141387,Erich,Fangmeier,,,,540,518.68421052632,
C-Grade,16,140776,Michael,Lawson,,,,540,522.94736842105,
C-Grade,17,141393,Justin,Graham,,,,540,527.21052631579,
C-Grade,18,141837,David,Corrin,,,,540,531.47368421053,
C-Grade,19,141171,Nicholas,Deane,,,,540,535.73684210526,
C-Grade,20,137820,David,Braithwaite,,,,453.96772508762,540,
C-Grade,21,141402,William,Jetnikoff,,,,540,544.26315789474,
C-Grade,22,141385,Ron,Nott,,,,540,548.52631578947,
C-Grade,23,141392,Harry,Sturt,,,,540,552.78947368421,
C-Grade,24,141390,Dominic,Cryan,,,,540,557.05263157895,
C-Grade,25,140822,Michael,Frank,,,,540,561.31578947368,
C-Grade,26,140870,Gregory,Norden,,,,540,565.57894736842,
C-Grade,27,141374,Lewis,Crofts,,,,540,569.84210526316,
C-Grade,28,141401,Robert,Srbinovski,,,,540,574.10526315789,
C-Grade,29,141371,Adrian,Zanardo,,,,540,578.36842105263,
C-Grade,30,140771,Sean,Pie,,,,540,582.63157894737,
C-Grade,31,140858,Gil,Castillo,,,,540,586.89473684211,
C-Grade,32,141397,Glenn,Tarran,,,,540,591.15789473684,
C-Grade,33,141511,Hans,Werner,,,,540,595.42105263158,
C-Grade,34,141515,Norm,Gray,,,,540,599.68421052632,
C-Grade,35,140853,Douglas,Allan,,,,540,603.94736842105,
C-Grade,36,141396,Rob,Moss,,,,540,608.21052631579,
C-Grade,37,141376,Casey,Wall,,,,540,612.47368421053,
C-Grade,38,140858,Gil,Castillo,,,,540,616.73684210526,
Open Men,1,141838,Simon,Blake,,,,,,
Open Men,2,141464,Wayne,Dalli,,,,,,
Open Men,3,141643,John,Atkinson,,,,,,
Open Men,4,141839,Craig,Wirthernston,,,,,,
Open Women,1,141843,Andrea,Perluzzo,,,,,,
Open Women,2,141425,Lara,Srbinovski,,,,,,
Women's A Grade,1,140726,Naomi,Williams,,,,440,366.17575325982,
Women's A Grade,2,135314,Melissa,Anset,,,,390.5,380.94060260786,
Women's A Grade,3,135317,Rebecca,Locke,,,,418,395.70545195589,
Women's A Grade,4,135323,April,Mcdonough,,,,463.83333333333,410.47030130393,
Women's A Grade,5,135321,Natalie,Redmond,,,,434.38501150525,425.23515065196,
Women's A Grade,6,141529,Brodie,Chapman,,,,440,440,
Women's A Grade,7,139040,Teagan,Atherstone,,,,440,454.76484934804,
Women's A Grade,8,140482,Fiona,Morris,,,,440,469.52969869607,
Women's A Grade,9,135319,Tessa,Fabry,,,,447.33333333333,484.29454804411,
Women's A Grade,10,138885,Kelly,Robinson,,,,465.33094763676,499.05939739214,
Women's A Grade,11,140879,Bridget,Slocum,,,,440,513.82424674018,
Women's B Grade,1,141532,Danielle,Garden,,,,600,510,
Women's B Grade,2,135281,Lana,Adams,,,,540.50020212542,518.18181818182,
Women's B Grade,3,141840,Courtney,Snowball,,,,600,526.36363636364,
Women's B Grade,4,141408,Alice,Lewis,,,,600,534.54545454545,
Women's B Grade,5,140728,Erin,Mitchell,,,,600,542.72727272727,
Women's B Grade,6,141114,Leonie,Viterbo,,,,600,550.90909090909,
Women's B Grade,7,141414,Bronwyn,Johns,,,,600,559.09090909091,
Women's B Grade,8,141443,Caroline,Clarke,,,,600,567.27272727273,
Women's B Grade,9,141841,Becky,Herridge,,,,600,575.45454545455,
Women's B Grade,10,140759,Aroha,Yates,,,,600,583.63636363636,
Women's B Grade,11,135278,Fiona,Mcqueen,,,,530.80072730429,591.81818181818,
Women's B Grade,12,139041,Clarissa,Torcasio,,,,600,600,
Women's B Grade,13,141842,Jude,Jonasson,,,,600,608.18181818182,
Women's B Grade,14,141537,Lee,Schultz,,,,600,616.36363636364,
Women's B Grade,15,135280,Monica,Jones,,,,558.62425555556,624.54545454545,
Women's B Grade,16,141444,Carole,Whitehead,,,,600,632.72727272727,
Women's B Grade,17,141412,Sienna,Grove,,,,600,640.90909090909,
Women's B Grade,18,141409,Kate,Fowler,,,,600,649.09090909091,
Women's B Grade,19,140196,Kadri,Poldmets,,,,600,657.27272727273,
Women's B Grade,20,137815,Hannah,Geelan,,,,471.36525,665.45454545455,
Women's B Grade,21,141122,Keely,Samson,,,,600,673.63636363636,
Women's B Grade,22,141538,Amanda,Beattie,,,,600,681.81818181818,
Women's B Grade,23,141662,Tiffany,Waldron,,,,600,690,
