Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,9,10,725.8879562921,
Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,8,10,746.0769028999,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,12,16,719.07463593401,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,10,15,696.34058736318,
North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,9,11,709.51495286472,
North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,7,10,658.6232625941,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,9,9,806.647360553,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,9,11,725.43941229466,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,2,10,640.355730219,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,4,9,666.20863043717,
BHB Spring Hill Cross,2015-09-19,Men    4/5,62,69,648.9975437912,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 13-14 Juniors,2,2,,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,16,24,608.48683874,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,4,9,643.56083304747,
BHB Spring Hill Cross,2015-10-3,Men    4/5,46,53,640.90233379686,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,4,9,643.56083304747,
BHB Spring Hill Cross,2015-10-4,Men    4/5,46,53,640.90233379686,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,5,9,668.16526171422,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,33,40,607.81658604487,
Durham Cycles Cross,2015-10-11,Men    4/5,37,42,670.40031054039,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,5,12,631.39191464081,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,5,9,600,
NCCX Race #1,2015-10-17,Men Cat 4/5,64,77,704.95333686731,
NCCX Race #2,2015-10-18,Men Cat 4/5,67,75,639.90831591972,
NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,3,6,582.505519684,
NCCX Race #3,2015-10-25,Men Cat 4/5,60,62,685.93226879077,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,4,8,624.00806482324,
NCCX Race #4,2015-10-31,Men Cat 4/5,46,56,652.85675691122,
NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,4,9,575.90480796841,
NCCX Race #5,2015-11-1,Men Cat 4/5,61,66,669.58439403003,
NCCX Race #5,2015-11-1,Juniors 13-14 Cat 3/4/5,4,4,,
NCCX Race #6,2015-11-8,Men Cat 4/5,56,60,691.18407280453,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,10,11,701.22196529632,
NCCX Race #7,2015-11-14,Men Cat 4/5,56,71,639.5499996738,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,8,14,613.21000137948,
NCCX Race #8,2015-11-15,Men Cat 4/5,50,76,601.9102103206,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,7,11,629.24471777145,
NCCX Race #9,2015-11-22,Men Cat 4/5,59,71,639.19159248798,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,7,12,637.17487053147,
NCCX Race #10,2015-12-6,Men Cat 4/5,48,59,649.4315158993,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,7,11,624.33965825072,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,12,12,743.24739853534,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,65,75,666.94085517216,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,8,13,621.07763661203,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,58,72,617.18173589634,
NCCX Race #13,2016-01-3,Men Cat 4/5,63,72,687.11921420706,
NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,3,7,589.68659341135,
US National Championships Day 5,2016-01-9,Men Junior 13-14,65,74,641.2635011097,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,52,54,654.10333633733,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,8,8,671.38004440106,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,48,52,641.8978732964,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,8,8,571.52085100869,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,9,11,625.30501931173,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,26,54,534.30424771276,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,55,66,698.99642085779,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,54,59,701.75108667341,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,42,43,691.48579204824,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,42,47,607.61533953224,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,12,13,499.5513542402,
NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,8,8,559.29549553139,
NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,9,9,691.20802097575,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,DNF,10,779.96668804245,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,5,5,,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,12,12,649.22793469651,
