Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,33,82,419.33407845497,
Lion of Fairfax,2009-10-17,Men's B,3,43,332.91527027577,
BASP #4 Golden Gate Park,2009-11-29,Men B,6,84,298.14759274187,
Surf City Haloween Race,2010-10-31,Category A Men,40,52,295.34730658755,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,39,47,303.48720221627,
BASP 1 Candlestick Park,2011-10-23,Mens B,13,81,350.86397918436,
BASP 2 Sierra Point,2011-11-12,Cat B Men,8,92,323.74081453798,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,1,94,298.02811675033,
BASP 4 CCCP ,2011-12-10,Elite Men,30,39,297.21568379218,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,3,16,361.34272002693,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,DNF,54,768.36041675387,
