First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hazenski,Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,4,18,399.25759047414,
Brian,Hazenski,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,20,50,412.6933893652,
Brian,Hazenski,Stoudts Cross,2019-11-3,Men Masters 40+ Cat3/4/5,2,6,403.68570273902,
Brian,Hazenski,Stoudts Cross,2019-11-3,Men Open Cat3/4,8,16,400.54441220271,
Brian,Hazenski,Troegenator Cross,2019-10-26,Men Open Cat3/4,13,27,410.54948462899,
Brian,Hazenski,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,16,38,397.10633100051,
Brian,Hazenski,Solstice Cross,2018-12-8,Men Masters 40+,4,9,365.55394545654,
Brian,Hazenski,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,3,24,389.56080544792,
Brian,Hazenski,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,7,16,391.16489351862,
Brian,Hazenski,Sly Fox Cross,2018-11-11,MENS 3/4 (B),13,47,357.16066967023,
Brian,Hazenski,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,3,18,381.47854801757,
Brian,Hazenski,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,11,26,380.29397788276,
Brian,Hazenski,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,8,39,351.18806097407,
Brian,Hazenski,RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,20,10,726.84168892845,
Brian,Hazenski,RMR BrewCross,2018-10-13,Men Open Cat3/4,21,12,498.28704008052,
Brian,Hazenski, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),21,48,392.58100632648,
Brian,Hazenski,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,38,58,396.99749700705,
Brian,Hazenski,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,23,40,406.49246903418,
Brian,Hazenski,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,4,20,342.16251158997,
Brian,Hazenski,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,36,72,402.99173426727,
Brian,Hazenski,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,2,52,384.05363870127,
Brian,Hazenski,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,12,80,415.6589937769,
Brian,Hazenski,Kutztown,2016-11-12,Men Cat4/5 Open,1,20,367.95376258512,
Brian,Hazenski,Swashbuckler Cross,2016-11-5,Men Cat 4/5,66,66,743.35076842986,
Brian,Hazenski,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,2,92,361.85686184551,
Brian,Hazenski,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,2,41,380.6963628724,
Scott,Walters,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,40,41,690.50080020912,
Thomas,Kanyak,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,10,10,655.33310756362,
Brian,Hazenski,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,8,21,387.18870467716,
Thomas,Kanyak,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,13,15,684.09123536557,
Brian,Hazenski,HippoCross,2016-10-1,Men Open Cat4,2,34,418.78447290692,
Thomas,Kanyak,Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,11,15,590.91803738024,
Brian,Hazenski,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),2,72,371.37243391172,
Brian,Hazenski,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,19,114,440.70099002672,
Brian,Hazenski,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,4,29,387.37004716088,
Brian,Hazenski,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,8,52,435.8595669917,
Brian,Hazenski,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,4,47,392.96258652364,
Brian,Hazenski,Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,2,18,424.74324495757,
Brian,Hazenski,Swashbuckler Cross,2015-10-31,Men CAT 4/5,6,59,395.24314691066,
Brian,Hazenski,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,7,82,397.19207054953,
Brian,Hazenski,Town Hall Cross,2015-09-19,Men Cat 4/5,12,93,423.45540452567,
Brian,Hazenski,Town Hall Cross,2013-09-28,Men Cat 4/5,12,83,449.11506216999,
Brian,Hazenski,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,12,111,458.49402931108,
Brian,Hazenski,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,8,42,433.62877071564,
Thomas,Kanyak,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,48,48,590.96068055684,
Thomas,Kanyak,SCCX ,2012-11-25,Men C ,25,31,639.16642630158,
Brian,Hazenski,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,5,35,421.24271245108,
Brian,Hazenski,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,17,74,452.91601684773,
Brian,Hazenski,Stoudts Cross,2012-11-4,Men Cat 4  ,9,71,446.87457245412,
Brian,Hazenski,Syracross II,2012-10-27,Men Cat 4,2,29,420.83447762497,
Thomas,Kanyak,Syracross II,2012-10-27,Men Cat 4,20,29,599.58276118751,
Brian,Hazenski,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,22,59,488.80955879613,
Brian,Hazenski,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,6,29,442.64373150764,
Thomas,Kanyak,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,23,29,613.75601854428,
Brian,Hazenski,Town Hall Cross,2012-10-6,CAT4,25,85,478.26062780156,
Thomas,Kanyak,Town Hall Cross,2012-10-6,CAT4,71,85,645.32010551498,
Thomas,Kanyak,Critz Cross,2012-09-15,Cat 4 Men,6,13,523.43478359912,
Leo,Kolshorn,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,34,36,447.75131553541,
Leo,Kolshorn,SCCX #2,2011-11-27,Category 4 Men,16,35,494.6722964698,
Mary,Stabinsky,Kutztown Cross,2011-11-20,Women Cat 4 Women  ,5,7,641.95580982089,
Leo,Kolshorn,SCCX #1,2011-11-20,Category 4 Men,19,30,531.90547245403,
Leo,Kolshorn,The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,7,10,470.3784052112,
Leo,Kolshorn,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,10,17,558.39791907044,
Leo,Kolshorn,Town Hall Cross,2011-10-8,MENS CAT 4 (C),34,67,544.2235078113,
Leo,Kolshorn,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),24,27,491.04621836287,
Thomas,Kanyak,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),18,22,551.33631324457,
Leo,Kolshorn,Ommegang CX,2011-10-2,Cat 3/4 Men,55,70,462.59722848413,
Thomas,Kanyak,NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,14,20,486.86628923197,
Leo,Kolshorn,Swandrome Cross,2011-09-25,Masters Men,14,34,409.52789948994,
