Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross Series,2009-10-24,SR Men B,2,4,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,30,75,381.6756868257,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,5,15,374.25059072426,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,27,62,420.8100333851,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,3,6,403.3617766505,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,32,33,576.4887483035,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,50,120,434.02952402392,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,24,119,398.25748861487,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,27,116,393.63366475856,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,7,92,355.2012107875,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,17,46,407.75282068206,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,11,42,391.54038873049,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,9,96,358.23915494864,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,2,72,360.78156211257,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,5,43,383.51141669102,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,42,44,524.57617046047,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,4,27,396.26620129917,
Cross Crusade: Cascade Locks,2015-10-18,Category B,18,53,416.24805272538,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,DNF,109,592.47681929738,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,22,55,430.46125571822,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,22,49,456.65532206114,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,5,27,389.95894951857,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,8,33,414.26380018188,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,DNF,31,556.38770153811,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,15,85,388.16107051249,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,34,77,448.19688186155,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,5,57,358.28162754453,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,16,53,415.29998464762,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,20,99,384.75884949741,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,1,31,360.49572939952,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,23,73,413.68124394674,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,1,24,368.07383753255,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,2,22,373.15716204323,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,2,18,356.47830380888,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,DNF,18,520.97101501164,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,18,82,382.56012613652,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,DNF,88,582.50436888416,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,17,98,362.1709745078,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,41,90,391.7619011992,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,35,83,392.95266845657,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,6,23,370.84683343811,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,DNF,22,506.11504806791,
RenoCross,2018-09-19,Men Singlespeed Open,8,20,331.00984168489,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,3,22,352.91694142539,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,DNF,22,492.12163043144,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,3,81,365.47224032751,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,29,72,390.94595361161,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,5,76,351.10649946414,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,2,83,335.29839300797,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,45,111,395.41474233476,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,4,61,351.36634188824,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,29,67,373.09030212303,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,2,27,353.23813164765,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,55,72,446.6908666231,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,2,30,349.16348629463,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,DNF,83,607.09638428747,
Portland Trophy Cup,2019-09-3,Open Singlespeed,21,48,379.67035853657,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,DNF,18,342.18212007635,
Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,DNF,6,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,51,90,431.03000423924,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,44,76,418.05075201175,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,34,58,409.42834305937,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,27,53,389.31661025277,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,39,59,595.33166344426,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,11,18,422.75260360925,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,3,26,361.30188838997,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,2,14,388.54545113463,
High Desert Hustle CX,2021-11-27,Clydsedale,1,5,,
