Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6157,Brian,Matter,,,85929,180.52812810241,199.29287875613,
Men Cat 1/2/3  ,2,1697,Scott,Mclaughlin,SRAM Factory,,72722,228.92967263361,207.84110859208,
Men Cat 1/2/3  ,3,12225,Kevin,Klug,The Pony Shop,,220282,235.18076928101,216.38933842802,
Men Cat 1/2/3  ,4,20235,David,Reyes,SRAM Factory,,211512,271.80389054287,224.93756826397,
Men Cat 1/2/3  ,5,20334,Louis,Kuhn,The Pony Shop,,19966,239.27618898938,233.48579809991,
Men Cat 1/2/3  ,6,15929,Michael,Hemme,CHICAGO.CX,,153182,243.15536423105,242.03402793586,
Men Cat 1/2/3  ,7,8727,Chad,Hartley,Kenda,,126996,301.75045642771,250.5822577718,
Men Cat 1/2/3  ,8,16008,John,Gatto,,,121461,227.33038709361,259.13048760774,
Men Cat 1/2/3  ,9,16492,Teodoro,Ramos,Iron Cycles,,235508,272.23091719546,267.67871744369,
Men Cat 1/2/3  ,10,20221,Christando,Lombardo,Verdigris-Village CX,,84076,254.33346197242,276.22694727963,
Men Cat 1/2/3  ,11,3528,Keith,Mcmahon,The Pony Shop,,64020,331.90309596523,284.77517711558,
Men Cat 1/2/3  ,12,40227,Daniel,Eiten,PSIMET Elite,,237182,301.87163678746,293.32340695152,
Men Cat 1/2/3  ,13,20229,Jeffrey,Wat,Burnham Racing,,244829,295.39945463454,301.87163678746,
Men Cat 1/2/3  ,14,6185,Andrew,Truemper,xXx Racing,,242744,220,310.41986662341,
Men Cat 1/2/3  ,15,20233,Andrew,Daley,Burnham Racing,,196389,313.22841711906,318.96809645935,
Men Cat 1/2/3  ,16,63035,Michael,Berman,Spidermonkey Cycling,,201203,326.57238393704,327.5163262953,
Men Cat 1/2/3  ,17,11976,Mike,Heenan,My Wife Inc,,218362,421.75549324528,336.06455613124,
Men Cat 1/2/3  ,18,15978,Paul,Warloski,My Wife Inc,,97808,381.10776296124,344.61278596718,
Men Cat 1/2/3  ,19,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,386.69684178136,353.16101580313,
Men Cat 1/2/3  ,20,20295,Kevin,Pietka,Project 5 Racing,,253449,419.60611496796,361.70924563907,
Men Cat 1/2/3  ,21,32508,Shawn,Delk,Project 5 Racing,,97609,459.71645293827,370.25747547502,
Men Cat 1/2/3  ,22,20612,Kyle,Fleener,PSIMET Racing,,278169,322.82105177411,378.80570531096,
Men Cat 1/2/3  ,23,30399,Henry,Saha,Verdigris-Village CX,,157234,441.24148134892,387.35393514691,
Men Cat 1/2/3  ,24,20675,Kevin,Flowers,Bellum Racing,,179923,355.56360393174,395.90216498285,
Men Cat 1/2/3  ,25,17892,Matthew,Curin,Gray Goat-Lilly Cycling Team,,41055,383.45875920816,404.45039481879,
Men Cat 1/2/3  ,DNF,63031,Paul,Mumford,,,167887,286.70695205239,412.99862465474,
Men Cat 1/2/3  ,DNF,15928,James,Lalonde,Planet Bike,,273642,223.60100422849,412.99862465474,
Men Cat 1/2/3/4 Junior 10-14,1,38856,Skylar,Schneider,,,300089,441.01732325316,399.65748229834,
Men Cat 1/2/3/4 Junior 10-14,2,63003,Cooper,Langanis,Verdigris-Village CX,,351936,503.57920449461,436.70690239887,
Men Cat 1/2/3/4 Junior 10-14,3,32417,Gina,Johnson,Verdigris-Village CX,,298758,465.95929212872,473.7563224994,
Men Cat 1/2/3/4 Junior 10-14,4,20531,Brian,Karlow,Enzo's/Psimet,,318722,273.21775955143,510.80574259994,
Men Cat 1/2/3/4 Junior 10-14,5,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,528.1373856414,547.85516270047,
Men Cat 1/2/3/4 Junior 10-14,6,34635,Juan,Gonzalez,trixalapenos,,302387,575.69065894125,584.904582801,
Men Cat 1/2/3/4 Junior 10-14,7,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,734.03264082549,621.95400290153,
Men Cat 1/2/3/4 Junior 10-14,8,63006,Luke,Sunderland,,,358582,621.95400290153,659.00342300206,
Men Cat 1/2/3/4 Junior 10-14,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,698.79301305688,696.05284310259,
Men Cat 1/2/3/4 Junior 10-14,10,63007,Daryus,Patel,,,348972,690.34029789593,733.10226320312,
Men Cat 1/2/3/4 Junior 10-14,11,63011,Sumner,Feary,The Pony Shop,,360455,745.7483271107,770.15168330366,
Men Cat 1/2/3/4 Junior 10-14,12,63012,Lincoln,Scheer,,,358371,684.07911237169,807.20110340419,
Men Cat 1/2/3/4 Junior 10-14,13,63010,Django,Wilson,,,,709.77001450765,844.25052350472,
Men Cat 1/2/3/4 Junior 10-14,DNF,32821,Maxx,Hall,Verdigris-Village CX,,297898,482.85340868076,881.29994360525,
Men Cat 1/2/3/4 Junior 15-18,1,39014,Ryan,O'connell,,,303745,301.20048236969,309.65502041274,
Men Cat 1/2/3/4 Junior 15-18,2,53365,Konrad,Witt,ABD Cycle Club,,247336,378.00780565274,326.74321672274,
Men Cat 1/2/3/4 Junior 15-18,3,63036,Thomas,Elliott,Team Higher Gear,,359486,352.97511335337,343.83141303274,
Men Cat 1/2/3/4 Junior 15-18,4,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,376.06722654813,360.91960934274,
Men Cat 1/2/3/4 Junior 15-18,5,63037,Christian,Marquez,Iron Cycles,,337336,347.98243923768,378.00780565274,
Men Cat 1/2/3/4 Junior 15-18,6,63040,Carter,Kleiman,Vision Quest LLC,,316898,378.12065009758,395.09600196274,
Men Cat 1/2/3/4 Junior 15-18,7,66326,Ezra,Wardpackard,,,320680,426.06328088355,412.18419827274,
Men Cat 1/2/3/4 Junior 15-18,8,44378,Kellen,Mulford,Team Higher Gear,,329934,399.01744276606,429.27239458274,
Men Cat 1/2/3/4 Junior 15-18,9,32419,Jacob,Thom,Half Acre Cycling,,303596,506.23364400178,446.36059089274,
Men Cat 1/2/3/4 Junior 15-18,DNF,12109,Ian,Haupt,Planet Bike,,253603,342.9926309286,463.44878720273,
Men Cat 1/2/3/4 Masters 30-99,1,20334,Louis,Kuhn,The Pony Shop,,19966,239.27618898938,209.46584143642,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,,,121461,227.33038709361,217.34055751766,
Men Cat 1/2/3/4 Masters 30-99,3,12322,Tim,Boundy,Verdigris-Village CX,,97379,256.5744310928,225.2152735989,
Men Cat 1/2/3/4 Masters 30-99,4,20261,Brandon,Elliott,Iron Cycles,,274440,281.51673502515,233.08998968014,
Men Cat 1/2/3/4 Masters 30-99,5,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,243.44058498755,240.96470576138,
Men Cat 1/2/3/4 Masters 30-99,6,32483,Eric,Drummer,,,10047,275.63584605219,248.83942184262,
Men Cat 1/2/3/4 Masters 30-99,7,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,271.93423553138,256.71413792386,
Men Cat 1/2/3/4 Masters 30-99,8,17898,Tim,Yuska,Iron Cycles,,266618,274.70091352693,264.58885400511,
Men Cat 1/2/3/4 Masters 30-99,9,20333,Matt,Silvia,Club Bicicletta,,208232,365.5574531293,272.46357008635,
Men Cat 1/2/3/4 Masters 30-99,10,36493,Michael,Beebe,Iron Cycles,,302844,348.07555208001,280.33828616759,
Men Cat 1/2/3/4 Masters 30-99,11,16013,Ross,Cerniglia,My Wife Inc,,280197,332.57254539959,288.21300224883,
Men Cat 1/2/3/4 Masters 30-99,12,20236,Luke,Seemann,xXx Racing,,224425,286.17057745227,296.08771833007,
Men Cat 1/2/3/4 Masters 30-99,13,15945,Ryan,Gingerich,,,269609,258.78749069654,303.96243441131,
Men Cat 1/2/3/4 Masters 30-99,14,63022,Jared,Livesey,,,358334,363.7538386778,311.83715049255,
Men Cat 1/2/3/4 Masters 30-99,15,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,361.27296914958,319.71186657379,
Men Cat 1/2/3/4 Masters 30-99,16,20509,Martin,Michalowicz,The Pony Shop,,285523,363.91874223125,327.58658265503,
Men Cat 1/2/3/4 Masters 30-99,17,20343,Brad,Dash,ABD Cycle Club,,108382,380.4402705783,335.46129873627,
Men Cat 1/2/3/4 Masters 30-99,18,20338,Mark,Feary,The Pony Shop,,253309,388.03976121732,343.33601481751,
Men Cat 1/2/3/4 Masters 30-99,19,64528,Greg,Springborn,Peoria Bicycle Club,,56370,282.26201982585,351.21073089875,
Men Cat 1/2/3/4 Masters 30-99,20,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,420.59001775035,359.08544697999,
Men Cat 1/2/3/4 Masters 30-99,21,21831,Justin,Merkey,Rhythm Racing,,288320,408.87829355506,366.96016306123,
Men Cat 1/2/3/4 Masters 30-99,22,20359,Roman,Mandzij,The Pony Shop,,253527,382.3383707809,374.83487914247,
Men Cat 1/2/3/4 Masters 30-99,23,66165,Tom,Driver,,,142034,604.96740838233,382.70959522371,
Men Cat 1/2/3/4 Masters 30-99,24,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,421.85427332975,390.58431130495,
Men Cat 1/2/3/4 Masters 30-99,25,20241,Michael,Seguin,xXx Racing,,32101,306.42328567441,398.45902738619,
Men Cat 1/2/3/4 Masters 30-99,26,47595,Neil,Sauter,The Pony Shop,,84069,418.89278425305,406.33374346743,
Men Cat 1/2/3/4 Masters 30-99,27,50488,Derek,Oberg,Verdigris-Village CX,,359594,536.47082966893,414.20845954867,
Men Cat 1/2/3/4 Masters 30-99,28,32484,Bryan,Lee,The Pony Shop,,113643,347.38350220856,422.08317562991,
Men Cat 1/2/3/4 Masters 30-99,29,34788,Andy,Walker,ABD Cycling Team,,302819,475.18792044626,429.95789171115,
Men Cat 1/2/3/4 Masters 30-99,30,20497,Scott,Starbuck,The Pony Shop,,230545,416.88605124779,437.83260779239,
Men Cat 1/2/3/4 Masters 30-99,31,44353,Paul,Goc,Team TATI,,323916,526.77229867347,445.70732387363,
Men Cat 1/2/3/4 Masters 30-99,32,54528,Mike,Bishop,,,3778,417.61044520055,453.58203995487,
Men Cat 1/2/3/4 Masters 30-99,33,63023,Romeo,Oros,Union Cycling Team,,274660,518.62399069033,461.45675603611,
Men Cat 1/2/3/4 Masters 30-99,34,20253,Michael,Campbell,Iron Cycles,,254348,449.55835926041,469.33147211735,
Men Cat 1/2/3/4 Masters 30-99,35,61579,William,Hannifan,,,358711,477.48733714346,477.20618819859,
Men Cat 1/2/3/4 Masters 30-99,36,62999,Joe,Sirchio,,,347538,500.29407203783,485.08090427983,
Men Cat 1/2/3/4 Masters 30-99,37,12267,Brian,Boyle,Region Racing,,193058,484.73417388242,492.95562036107,
Men Cat 1/2/3/4 Masters 30-99,38,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,535.11092886512,500.83033644232,
Men Cat 1/2/3/4 Masters 30-99,39,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,432.45453380557,508.70505252356,
Men Cat 1/2/3/4 Masters 30-99,40,39994,Arlen,Jacob,ImONPoint.org,,303469,423.69435111448,516.5797686048,
Men Cat 1/2/3/4 Masters 30-99,41,50493,Lincoln,Baker,,,2337,575.6190198196,524.45448468604,
Men Cat 1/2/3/4 Masters 30-99,42,32519,Blaine,Reed,Endure It Sports,,302900,571.40946218747,532.32920076728,
Men Cat 1/2/3/4 Masters 30-99,43,67729,Brent,Schmitt,IRON CYCLES,,,330,540.20391684852,
Men Cat 1/2/3/4 Masters 30-99,44,44387,Erica,Gaddy,Half Acre Cycling,,316724,488.38929077703,548.07863292976,
Men Cat 1/2/3/4 Masters 30-99,45,62996,Timothy,Barrett,,,360364,561.84019507142,555.953349011,
Men Cat 1/2/3/4 Masters 30-99,46,67730,Dean,Sellis,,,361270,330,563.82806509224,
Men Cat 1/2/3/4 Masters 30-99,47,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,661.44734972768,571.70278117348,
Men Cat 1/2/3/4 Masters 30-99,48,53911,Rich,Smott,Alberto's Sport,,41631,536.35671000903,579.57749725472,
Men Cat 1/2/3/4 Masters 30-99,DNF,20251,Thomas,Kenny,PSIMET Racing,,239395,519.24591569859,587.45221333596,
Men Cat 1/2/3/4 Masters 30-99,DNF,34790,Alex,Koch,,,292375,587.73004909278,587.45221333596,
Men Cat 1/2/3/4 Masters 40-99,1,20353,Bryan,Rheude,The Pony Shop,,101020,274.31313740112,234.33392005137,
Men Cat 1/2/3/4 Masters 40-99,2,30357,Erik,Enyedy,Verdigris-Village CX,,300572,255.64370332099,240.82840616751,
Men Cat 1/2/3/4 Masters 40-99,3,38498,David,Schrauth,The Pony Shop,,298292,279.5299973464,247.32289228366,
Men Cat 1/2/3/4 Masters 40-99,4,20241,Michael,Seguin,xXx Racing,,32101,306.42328567441,253.8173783998,
Men Cat 1/2/3/4 Masters 40-99,5,20531,Brian,Karlow,Enzo's-PSIMET,,318722,273.21775955143,260.31186451594,
Men Cat 1/2/3/4 Masters 40-99,6,3276,Christian,Zauner,Enzo's-PSIMET,,85093,258.70637296485,266.80635063209,
Men Cat 1/2/3/4 Masters 40-99,7,32432,Mike,Scalise,Verdigris-Village CX,,300107,287.5594257271,273.30083674823,
Men Cat 1/2/3/4 Masters 40-99,8,12323,Steel,Bokhof,The Pony Shop,,229380,317.24965557558,279.79532286437,
Men Cat 1/2/3/4 Masters 40-99,9,67738,Ed,Bernal,Pedal & Spoke North Aurora,,3478,400,286.28980898052,
Men Cat 1/2/3/4 Masters 40-99,10,15976,Jon,Suyko,The Pony Shop,,129793,312.33569698772,292.78429509666,
Men Cat 1/2/3/4 Masters 40-99,11,20355,Peter,Rolewicz,Club Bicicletta,,60220,298.36343192846,299.2787812128,
Men Cat 1/2/3/4 Masters 40-99,12,64528,Greg,Springborn,Peoria Bicycle Club,,56370,282.26201982585,305.77326732895,
Men Cat 1/2/3/4 Masters 40-99,13,33862,Pat,White,Verdigris-Village CX,,307069,422.8506417927,312.26775344509,
Men Cat 1/2/3/4 Masters 40-99,14,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,451.86303504146,318.76223956123,
Men Cat 1/2/3/4 Masters 40-99,15,62968,William,Burkholder,,,296156,387.74722822998,325.25672567738,
Men Cat 1/2/3/4 Masters 40-99,16,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,357.53174515687,331.75121179352,
Men Cat 1/2/3/4 Masters 40-99,17,44414,Dominic,Casey,Iron Cycles,,325306,359.59463738227,338.24569790966,
Men Cat 1/2/3/4 Masters 40-99,18,32429,John paul,Mccarthy,SRAM Factory,,234635,320.38192262622,344.74018402581,
Men Cat 1/2/3/4 Masters 40-99,19,15987,Robert,Schrank,Team Type 1,,118745,453.70343930419,351.23467014195,
Men Cat 1/2/3/4 Masters 40-99,20,20358,James,Brady,The Pony Shop,,208029,389.32322083566,357.72915625809,
Men Cat 1/2/3/4 Masters 40-99,21,20352,Bob,Karlow,Enzo's-PSIMET,,285533,400,364.22364237424,
Men Cat 1/2/3/4 Masters 40-99,22,15922,Christopher,Sherpitis,xXx Racing,,260540,409.68504518724,370.71812849038,
Men Cat 1/2/3/4 Masters 40-99,23,32460,Nicholas,Venice,xXx Racing,,286521,366.14364527225,377.21261460652,
Men Cat 1/2/3/4 Masters 40-99,24,38497,Brendan,George,Alberto's Sport,,73524,372.84223721731,383.70710072267,
Men Cat 1/2/3/4 Masters 40-99,25,44412,Frank,Lofrano,Verdigris-Village CX,,57677,454.64356541746,390.20158683881,
Men Cat 1/2/3/4 Masters 40-99,26,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,469.11716942796,396.69607295495,
Men Cat 1/2/3/4 Masters 40-99,27,44415,Bob,Mazursky,Verdigris-Village CX,,320562,452.34996539772,403.1905590711,
Men Cat 1/2/3/4 Masters 40-99,28,34769,Dan,Mallek,Verdigris-Village CX,,302899,435.38132910756,409.68504518724,
Men Cat 1/2/3/4 Masters 40-99,29,20345,Gregory,Niedbala,Project 5 Racing,,131841,381.44568596111,416.17953130338,
Men Cat 1/2/3/4 Masters 40-99,30,62984,Michael,Chiang,,,290341,638.1366115999,422.67401741953,
Men Cat 1/2/3/4 Masters 40-99,31,15992,Chris,Henning,,,201151,320.19909840052,429.16850353567,
Men Cat 1/2/3/4 Masters 40-99,32,32249,Jay,Labonne,velo trocadero cycling,,216019,451.92711745486,435.66298965181,
Men Cat 1/2/3/4 Masters 40-99,33,34800,John,Dunat,Northbranch Cycling,,283796,472.2983716922,442.15747576796,
Men Cat 1/2/3/4 Masters 40-99,34,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,496.92852421448,448.6519618841,
Men Cat 1/2/3/4 Masters 40-99,35,47640,Jim,Groenhof,Verdigris-Village CX,,307857,408.02590852972,455.14644800024,
Men Cat 1/2/3/4 Masters 40-99,36,12267,Brian,Boyle,Region Racing,,193058,484.73417388242,461.64093411639,
Men Cat 1/2/3/4 Masters 40-99,37,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,432.45453380557,468.13542023253,
Men Cat 1/2/3/4 Masters 40-99,38,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,535.11092886512,474.62990634867,
Men Cat 1/2/3/4 Masters 40-99,39,32435,Colin,Donlan,Vision Quest,,287006,469.4620681064,481.12439246482,
Men Cat 1/2/3/4 Masters 40-99,40,67693,William,Perry,Bloomington Cycle Racing Team,,193098,400,487.61887858096,
Men Cat 1/2/3/4 Masters 40-99,41,20356,Michael,Stanley,,,33828,336.79683988222,494.1133646971,
Men Cat 1/2/3/4 Masters 40-99,42,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,430.43360226099,500.60785081325,
Men Cat 1/2/3/4 Masters 40-99,43,50479,Dave,Volpentesta,,,,489.55497464007,507.10233692939,
Men Cat 1/2/3/4 Masters 40-99,44,58412,James,Depkon,,,313806,512.84396075444,513.59682304553,
Men Cat 1/2/3/4 Masters 40-99,45,17936,William,Jackson,,,253945,489.14962909024,520.09130916168,
Men Cat 1/2/3/4 Masters 40-99,46,20485,Rich,Delgado,Verdigris-Village CX,,51887,392.44139910014,526.58579527782,
Men Cat 1/2/3/4 Masters 40-99,47,67739,Lance,Maylath,Project 5 Racing,,189252,400,533.08028139396,
Men Cat 1/2/3/4 Masters 40-99,48,37364,James,Linehan,Roscoe Village Bike Racing,,329104,498.68939112703,539.57476751011,
Men Cat 1/2/3/4 Masters 40-99,49,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,534.86457384252,546.06925362625,
Men Cat 1/2/3/4 Masters 40-99,50,30342,John,Ryan,,,202103,487.43587850868,552.56373974239,
Men Cat 1/2/3/4 Masters 40-99,51,66211,Vance,Scott,,,52059,609.73609947143,559.05822585854,
Men Cat 1/2/3/4 Masters 40-99,52,62996,Timothy,Barrett,,,360364,561.84019507142,565.55271197468,
Men Cat 1/2/3/4 Masters 40-99,53,23476,Russell,Udowitz,,,301788,566.46564038594,572.04719809082,
Men Cat 1/2/3/4 Masters 40-99,54,34783,Douglas,Bauer,Verdigris-Village CX,,197821,574.2983116648,578.54168420697,
Men Cat 1/2/3/4 Masters 40-99,55,50469,Brian,Hellweg,Verdigris-Village CX,,359177,589.72387120916,585.03617032311,
Men Cat 1/2/3/4 Masters 40-99,DNF,39326,Kevin,Brown,,,107607,615.91113948211,591.53065643925,
Men Cat 1/2/3/4 Masters 40-99,DNF,5120,David,Hudson,xXx Racing,,286044,390.25047891716,591.53065643925,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,303.4781580821,282.83306969469,
Men Cat 1/2/3/4 Masters 50-99,2,32430,Vitor,Alexandre,Colavita Racing,,235463,332.54325774423,299.26364722013,
Men Cat 1/2/3/4 Masters 50-99,3,50478,John,Shull,Alberto's Sport,,259398,329.33454149303,315.69422474557,
Men Cat 1/2/3/4 Masters 50-99,4,63015,David,Luczynski,,,199550,358.53529878318,332.12480227101,
Men Cat 1/2/3/4 Masters 50-99,5,30330,Scott,Ross,Bellum Racing,,218702,336.35656439104,348.55537979646,
Men Cat 1/2/3/4 Masters 50-99,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,362.42756415143,364.9859573219,
Men Cat 1/2/3/4 Masters 50-99,7,44331,Thomas,Kramer,Verdigris-Village CX,,222539,475.75891649019,381.41653484734,
Men Cat 1/2/3/4 Masters 50-99,8,15961,Robert,Garner,V.C. Bikesport,,50337,437.26899813753,397.84711237279,
Men Cat 1/2/3/4 Masters 50-99,9,32440,John,Bucksbaum,Vision Quest LLC,,57575,470.69098559619,414.27768989823,
Men Cat 1/2/3/4 Masters 50-99,10,44326,Jeff,Biedka,Verdigris-Village CX,,267166,537.34277369058,430.70826742367,
Men Cat 1/2/3/4 Masters 50-99,11,32441,William,Heffernan,Verdigris-Village CX,,282655,497.94219775203,447.13884494911,
Men Cat 1/2/3/4 Masters 50-99,12,20537,Brian,Kavanagh,The Pony Shop,,201407,482.73514300108,463.56942247456,
Men Cat 1/2/3/4 Masters 50-99,13,20366,Robert,Antinelli,Colavita Racing Inc.,,1803,499.88533449195,480,
Men Cat 1/2/3/4 Masters 50-99,14,20377,Edward,Bartley,Tower Racing,,215279,447.77366760192,496.43057752544,
Men Cat 1/2/3/4 Masters 50-99,15,53914,Steve,Bartram,Vision Quest,,359820,609.17664993983,512.86115505089,
Men Cat 1/2/3/4 Masters 50-99,16,34778,Ken,Muszynski,PSIMET Racing,,301897,559.12403463001,529.29173257633,
Men Cat 1/2/3/4 Masters 50-99,17,38501,Gary,Bender,,,,510.58827261524,545.72231010177,
Men Cat 1/2/3/4 Masters 50-99,18,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,559.457319947,562.15288762721,
Men Cat 1/2/3/4 Masters 50-99,19,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,643.73078107283,578.58346515266,
Men Cat 1/2/3/4 Masters 50-99,20,50469,Brian,Hellweg,Verdigris-Village CX,,359177,589.72387120916,595.0140426781,
Men Cat 1/2/3/4 Masters 50-99,21,63019,Stewart,Seaholm,,,345848,680.88934065633,611.44462020354,
Men Cat 1/2/3/4 Masters 50-99,22,67726,Jerry,Niewiara,,,360708,480,627.87519772899,
Men Cat 1/2/3/4 Masters 50-99,23,67728,Joe,O'leary,,,,480,644.30577525443,
Men Cat 1/2/3/4 Masters 50-99,26,20354,Randal,Warren,xXx Racing,,37289,361.2899805898,660.73635277987,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Bicycle Heaven,,282275,448.34450343681,463.0485654208,
Men Cat 1/2/3/4 Masters 60-99,2,20594,Albert,Weigel,Verdigris-Village CX,,223747,520.8136576983,480.98533514807,
Men Cat 1/2/3/4 Masters 60-99,3,20372,Walter,Stoops,ABD Cycling Team,,34295,574.33705693423,498.92210487534,
Men Cat 1/2/3/4 Masters 60-99,4,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,536.86832651397,516.85887460261,
Men Cat 1/2/3/4 Masters 60-99,5,20596,Julian,Coupland,Verdigris-Village CX,,166704,532.72296214578,534.79564432988,
Men Cat 1/2/3/4 Masters 60-99,6,66181,Michael,Kurtz,Team Army-USAC,,20029,587.29060204393,552.73241405714,
Men Cat 1/2/3/4 Masters 60-99,7,33872,Ron,Tarson,Higher Gear,,358931,597.78433522179,570.66918378441,
Men Cat 1/2/3/4 Masters 60-99,8,16788,Thomas,Wilson,Verdigris-Village CX Team,,38592,526.91356232357,588.60595351168,
Men Cat 3  ,1,20381,David,Lombardo,Verdigris-Village CX,,285991,324.72261068071,265.77981306663,
Men Cat 3  ,2,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,352.15107766506,270.17450496061,
Men Cat 3  ,3,44432,Chase,Negley,Iron Cycles,,295534,298.39187813488,274.56919685459,
Men Cat 3  ,4,32483,Eric,Drummer,,,10047,275.63584605219,278.96388874857,
Men Cat 3  ,5,20560,Bryan,Mcvey,ABD Cycling Team,,264045,314.93191024309,283.35858064255,
Men Cat 3  ,6,20614,Newt,Cole,The Pony Shop,,265138,311.46788054502,287.75327253653,
Men Cat 3  ,7,20487,Jason,Senffner,PSIMET Elite,,32167,314.10714815863,292.14796443051,
Men Cat 3  ,8,22583,David,Cushman,Roscoe Village Bike Racing,,289074,350.47951623192,296.54265632449,
Men Cat 3  ,9,20514,John,Villena,Rhythm Racing,,290160,319.94826643124,300.93734821847,
Men Cat 3  ,10,20495,William,Pankonin,xXx Racing,,273937,342.37170982672,305.33204011246,
Men Cat 3  ,11,32485,Austin,Warner,ROBOTS &lt;3,,301862,325.18107647204,309.72673200644,
Men Cat 3  ,12,20244,John,Lionberger,,,278689,322.54689776567,314.12142390042,
Men Cat 3  ,13,44336,Andrew,Demey,Team Pegasus,,326372,344.11648667568,318.5161157944,
Men Cat 3  ,14,17534,Jon,Hernandez,Cyclocrossracing.com,,223558,371.65925181214,322.91080768838,
Men Cat 3  ,15,30301,Ted,Burger,Flatlandia Cycling Team,,245752,330.92751372026,327.30549958236,
Men Cat 3  ,16,44410,Brad,Keyes,Half Acre Cycling,,77756,296.00839123276,331.70019147634,
Men Cat 3  ,17,48212,Dustin,Morici,Burnham Racing,,288716,382.17895805617,336.09488337032,
Men Cat 3  ,18,32489,Erik,Herro,Team Pegasus,,292407,384.33806676863,340.4895752643,
Men Cat 3  ,19,33844,Benjamin,Demong,ABD Cycling Team,,230392,343.85083495603,344.88426715828,
Men Cat 3  ,20,22589,Eric,Blankinship,Rhythm Racing,,265147,466.30992338229,349.27895905226,
Men Cat 3  ,21,20612,Kyle,Fleener,PSIMET Racing,,278169,322.82105177411,353.67365094625,
Men Cat 3  ,22,20287,Ken,Dawson,xXx Racing,,235776,364.14075079217,358.06834284023,
Men Cat 3  ,23,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,361.27296914958,362.46303473421,
Men Cat 3  ,24,32455,Russ,Kuryk,Iron Cycles,,299811,322.36312184042,366.85772662819,
Men Cat 3  ,25,44344,Daniel,Pollard,Rhythm Racing,,289500,459.43630335714,371.25241852217,
Men Cat 3  ,26,20347,Jason,Addante,Flatlandia Cycling Team,,251883,387.15724633484,375.64711041615,
Men Cat 3  ,27,16076,Adrian,Redd,,,183422,407.72945040115,380.04180231013,
Men Cat 3  ,28,39014,Ryan,O'connell,,,303745,301.20048236969,384.43649420411,
Men Cat 3  ,29,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,381.95632137619,388.83118609809,
Men Cat 3  ,30,44338,Eric,Grzeskowiak,,,326018,411.33058765013,393.22587799207,
Men Cat 3  ,31,47606,Brent,Knepper,,,327554,431.34507698715,397.62056988605,
Men Cat 3  ,32,20304,Brandon,Scheiner,Team Pegasus,,266529,410.49002512542,402.01526178004,
Men Cat 3  ,33,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,420.59001775035,406.40995367402,
Men Cat 3  ,34,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,363.06637297581,410.804645568,
Men Cat 3  ,35,63034,David,Castro,Rhythm Racing,,274216,479.96561844077,415.19933746198,
Men Cat 3  ,36,20310,Benjamin,Van couvering,Team Pegasus,,265533,461.20539548577,419.59402935596,
Men Cat 3  ,37,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,396.54279029876,423.98872124994,
Men Cat 3  ,38,23465,Chris,Sweet,,,330234,379.63496902016,428.38341314392,
Men Cat 3  ,39,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,474.68544513613,432.7781050379,
Men Cat 3  ,40,21831,Justin,Merkey,Rhythm Racing,,288320,408.87829355506,437.17279693188,
Men Cat 3  ,41,44470,Henry,Heisler,Iron Cycles,,310535,471.05523614696,441.56748882586,
