First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Abell,OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,10,11,445.65941541979,
Nicholas,Oberski,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,4,16,323.39685005574,
Frederick,Willemsen,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,24,30,522.64691490262,
Nicholas,Oberski,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,13,23,328.14697747744,
Robert,Mcguire,Battle at the Brewery SUN,2019-11-3,Master's Men,9,37,349.13436000851,
Jerome,Saint-orens,Battle at the Brewery SUN,2019-11-3,Master's Men,26,37,512.61731166724,
Antonio,Garza,Battle at the Brewery SAT,2019-11-2,Men 4/5,17,21,622.00397396959,
Jonathan,Jenkins,Battle at the Brewery SAT,2019-11-2,Men 4/5,18,21,635.67130296452,
Joey,Machado,Battle at the Brewery SAT,2019-11-2,Men 1/2/3,8,12,338.71387764609,
Kari,Wilner,Battle at the Brewery SAT,2019-11-2,Master's Women,1,5,,
Amy,Michalewicz,Battle at the Brewery SAT,2019-11-2,Master's Women,3,5,,
Antonio,Garza,Battle at the Brewery SAT,2019-11-2,Men 3/4,20,30,425.08106320477,
Jonathan,Jenkins,Battle at the Brewery SAT,2019-11-2,Men 3/4,24,30,446.67969634733,
Jeff,Antonacci,Battle at the Brewery SAT,2019-11-2,Master's Men,25,43,468.24702540075,
Jerome,Saint-orens,Battle at the Brewery SAT,2019-11-2,Master's Men,35,43,553.01824391678,
Jim,Hungerford,Battle at the Brewery SAT,2019-11-2,Master's Men,39,43,586.92673132319,
Bill,Swinford,Battle at the Brewery SAT,2019-11-2,Master's Men,43,43,620.8352187296,
Jim,Hungerford,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,16,17,659.52958080566,
Leslie,Reuter,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,2,5,,
Leslie,Reuter,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,1,8,443.31205970043,
Kari,Wilner,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,3,8,542.65519839618,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,5,8,592.26872559056,
Hannah,Floyd,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,8,13,629.31725913621,
Noel,Reuter,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,2,8,358.71191707991,
Joey,Machado,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,9,38,350.52790568796,
Fred,Willemsen,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,22,38,457.95030882664,
Antonio,Garza,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,30,38,524.05640306582,
Nicholas,Oberski,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 3/4,2,8,364.83472383828,
Jeff,Antonacci,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,6,14,486.73458459742,
Leslie,Reuter,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,3,7,396.6557931914,
Leslie,Reuter,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,2,8,483.70260992227,
Noel,Reuter,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,6,15,376.88724520199,
Antonio,Garza,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,13,15,457.78188699503,
Joey,Machado,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,7,43,340.99087510705,
Bill,Swinford,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,43,43,595.5953225933,
Nicholas,Oberski,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,1,11,303.57652767546,
Leslie,Reuter,Webberville CX Sunday,2019-10-20,Women 1/2/3,2,3,,
Nicholas,Oberski,Webberville CX Sunday,2019-10-20,Men 1/2/3,4,13,336.88254554257,
Kayle,Copley,Webberville CX Sunday,2019-10-20,Women 3/4/5,6,7,628.11297819208,
Joey,Machado,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,10,34,377.97034023645,
Fred,Willemsen,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,22,34,527.57456202847,
Leslie,Reuter,Webberville CX Saturday,2019-10-19,Women 1/2/3,4,4,,
Nicholas,Oberski,Webberville CX Saturday,2019-10-19,Men 1/2/3,4,10,309.28247376227,
Leslie,Reuter,Webberville CX Saturday,2019-10-19,Master Women 40+/50+/60+,1,5,,
Kayle,Copley,Webberville CX Saturday,2019-10-19,Women 3/4/5,6,7,675.60485531861,
Jeff,Antonacci,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,28,51,475.0827843084,
Bill,Swinford,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,38,51,552.10127512052,
Jim,Hungerford,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,43,51,590.61052052658,
Nicholas,Oberski,Georgetown Cyclocross Festival,2019-10-13,Men Cat 3/4,1,7,335.88820309147,
Joey,Machado,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,6,20,349.74151996799,
Frederick,Willemsen,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,16,20,459.17471188225,
Robert,Mcguire,Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,7,10,400.36466722144,
Kayle,Copley,Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,13,14,677.38346492577,
Jeffrey,Antonacci,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,18,24,591.34525832781,
Nicholas,Oberski,Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,4,16,347.41735177677,
Bill,Swinford,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,21,25,480.14595755928,
Noel,Reuter,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,11,16,402.58457151865,
Leslie,Reuter,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,4,22,473.79964535302,
Amber,Mcgee,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,19,22,716.08987730099,
Kayle,Copley,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,20,22,732.24255943085,
Jerome,Saintorens,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,60,31,658.09681465954,
Michael,Vielleux,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,16,22,569.45454545455,
Carmen,Cicchella,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 1/2/3,4,4,,
Nicholas,Oberski,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,3,15,270.40182876629,
David,Cresap,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,6,15,320.77348990216,
Kari,Wilner,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,3,9,540.27415679028,
Dena,Childs,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,8,9,571.52415679028,
Leslie,Reuter,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,1,12,510,
Hannah,Floyd,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,7,12,618,
Kayle,Copley,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,9,12,654,
Robert,Mcguire,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,21,58,411.22186915904,
John,Faith,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,22,58,417.56796002904,
Fred,Willemsen,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,29,58,461.99059611904,
Jeff,Antonacci,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,41,58,538.14368655904,
Jerome,Saint-orens,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,43,58,550.83586829904,
Jim,Hungerford,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,51,58,633.33504960905,
Michael,Vielleux,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,19,23,606.37506505502,
Alexis,Hamilton,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 1/2/3,2,3,,
Nicholas,Oberski,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,4,17,331.55396968652,
Zachary,Powell,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,8,17,348.22063635319,
Leslie,Reuter,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,4,19,497.49016675745,
Amber,Mcgee,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,13,19,651.25491662128,
Kayle,Copley,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,15,19,685.42486103546,
Zachary,Powell,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,4,23,349.04275548159,
Noel,Reuter,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,9,23,385.44078728046,
Joey,Machado,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,13,60,364.26921160594,
Bill,Swinford,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,44,60,558.12727799561,
Jerome,Saint-orens,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,45,60,564.38076400818,
Jim,Hungerford,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,48,60,583.14122204589,
Bill,Swinford,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,16,18,517.43679063241,
Joey,Machado,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,6,22,368.97985241593,
Frederick,Willemsen,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,13,22,478.5323271397,
Jerome,Saintorens,Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,16,18,505.4257418722,
Ray,Frias,CX State Championship,2018-12-23,Men Masters 30-39 Open,1,8,310.52061620729,
Frederick,Willemsen,CX State Championship,2018-12-23,Men Masters 50+,14,22,514.13747253961,
Bill,Swinford,CX State Championship,2018-12-23,Men Masters 50+,16,22,548.38715019136,
Ray,Frias,CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,2,16,280.59736589854,
Danielle,Hubein,CX State Championship,2018-12-22,Women Cat 4,8,9,708.3499208885,
Joey,Machado,Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,1,8,351.7293000005,
Frederick,Willemsen,Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,8,8,543.50768424743,
Jerome,Saintorens,Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,8,8,549.88134443907,
Mike,Vielleux,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,8,11,563.93983046839,
Andrew,C anderson,Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,2,4,,
Gillian,Kinsey,Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,4,5,,
Danielle,Hubein,Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,4,6,601.51062648912,
Ray,Frias,Webberville CX Weekend Day 2,2018-12-16,Men Singlespee Open,1,5,,
John,Cope,Webberville CX Weekend Day 2,2018-12-16,Men Cat 3/4,5,7,474.53626589504,
Joey,Machado,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,3,19,349.56592100776,
Frederick,Willemsen,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,16,19,568.67193917555,
Jerome,Saintorens,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,19,19,619.23486644505,
Jonathan,Pattie,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,1,10,337.16285415676,
Bill,Swinford,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,9,10,535.80940453251,
Jim,Hungerford,Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,10,10,560.64022332948,
John,Cope,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,2,11,437.0518067995,
Mike,Vielleux,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,9,11,496.25046332627,
Joey,Machado,Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,5,7,367.97511810139,
Stephanie,Martinez,Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,6,6,645.45074598124,
Ray,Frias,Webberville CX Weekend Day 1,2018-12-15,Men Singlespee Open,1,4,,
Jonathan,Pattie,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,1,29,290.37499690309,
Bill,Swinford,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,25,29,567.54223559508,
Jim,Hungerford,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,28,29,602.18814043158,
Jonathan,Pattie,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,14,45,348.5443151197,
Frederick,Willemsen,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,40,45,545.66562580094,
John,Cope,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,21,37,502.5924582064,
Joey,Machado,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,20,42,409.04714635585,
John,Cope,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,20,52,477.24136581289,
Hannah,Floyd,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 4/5,6,6,604.33972832499,
Ray,Frias,WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,1,15,274.44334494407,
Frederick,Willemsen,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,13,14,539.8581865747,
Amy,Michalewicz,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Masters 40+ Cat 4/5,5,7,642.96097094516,
Ray,Frias,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,1,12,278.15358577424,
Joey,Machado,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,2,19,341.89811280018,
Bill,Swinford,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,17,19,558.21877851844,
Joe,Michalewicz,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,19,19,587.06153394754,
Jeffrey,Antonacci,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,7,14,519.75318227508,
Bill,Swinford,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,10,14,581.95227954961,
Jim,Hungerford,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,14,14,664.88440924898,
Ray,Frias,Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,1,8,324.07086646074,
Jonathan,Pattie,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,1,31,296.72626597851,
Frederick,Willemsen,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,20,31,495.4153800332,
Jerome,Saintorens,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,30,31,599.98859795672,
Joey,Machado,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,31,31,610.44591974908,
Jeffrey,Antonacci,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,9,15,565.76172259279,
Hannah,Floyd,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,7,9,589.74357156857,
Stephanie,Martinez,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,8,9,615.37326407742,
Ray,Frias,Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,1,8,324.07086646074,
Bill,Swinford,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,38,48,558.00968919642,
Jim,Hungerford,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,45,48,609.55190108829,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,14,26,502.21548169803,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,19,26,573.89302503115,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,23,26,631.23505969764,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,24,31,497.72438506383,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,25,30,594.58106527023,
Gillian,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,9,10,678.09587075998,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,10,10,688.77845104728,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,12,13,721.1085061089,
Hannah,Floyd,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,8,8,582.40697555996,
Ray,Frias,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,1,11,334.25274530166,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,43,65,506.80710102779,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,44,65,512.30822917778,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,49,65,539.81386992771,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,60,65,600.32627957754,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,1,29,304.24886605096,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,5,29,347.54752636582,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,23,29,542.39149778272,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,25,29,564.04082794015,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,29,29,607.33948825502,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,12,27,404.72353208039,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,23,27,505.66611609665,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,26,27,533.19591173744,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,33,39,637.98539674131,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,1,14,520.9993597848,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,9,14,639.99212959919,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,1,13,462.85251450193,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,9,13,601.26688365434,
Ray,Frias,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,2,11,314.11115382884,
Jonathan,Pattie,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,1,65,289.95166885437,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,13,65,346.51737924447,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,22,65,388.94166203705,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,49,65,516.21451041477,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,54,65,539.78355641065,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,56,65,549.211174809,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,58,65,558.63879320735,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,65,65,591.63545760157,
Andrew,C anderson,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,2,11,513.59396341645,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Masters 40+ Cat 4/5,3,5,,
Ray,Frias,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,2,12,300.32736737774,
Frederick,Willemsen,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,16,20,534.07177269083,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,20,20,595.28427123898,
Jeffrey,Antonacci,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,9,13,575.19800553552,
Clayton,Young,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,16,17,647.84804704886,
Andrew,C anderson,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,3,10,560.45986932442,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,5,7,648.56330111234,
Bill,Swinford,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,23,27,578.17075456983,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,24,27,591.62711802319,
Robert,Mcguire,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,9,20,377.61863062864,
Amy,Michalewicz,Best Cross,2018-09-23,Women Master 40+ Cat 4/5,2,4,,
Danielle,Hubein,Best Cross,2018-09-23,Women Cat 4/5,5,10,590.01688572895,
Bill,Swinford,Best Cross,2018-09-23,Men Cat 4/5,18,27,570.4094982806,
Clayton,Young,Best Cross,2018-09-23,Men Cat 4/5,27,27,673.17065134479,
Ray,Frias,Best Cross,2018-09-23,Men Single Speed Open,6,14,356.48785035771,
Leigh,Busby,Best Cross,2018-09-23,Women Master 40+ Cat 1/2/3,1,3,,
Jonathan,Pattie,Best Cross,2018-09-23,Men Master 50+,2,19,333.59431995661,
Frederick,Willemsen,Best Cross,2018-09-23,Men Master 50+,16,19,526.73521186411,
Bill,Swinford,Best Cross,2018-09-23,Men Master 50+,18,19,554.3267678509,
Leigh,Busby,Best Cross,2018-09-22,Women Cat 3/4,5,9,524.73787469652,
Jerome,Saintorens,Best Cross,2018-09-22,Men Cat 3/4,23,30,474.39783017346,
Amy,Michalewicz,Best Cross,2018-09-22,Women Cat 4/5,6,12,590.56890409199,
Clayton,Young,Best Cross,2018-09-22,Men Cat 4/5,5,38,447.18318100524,
Jim,Hungerford,Best Cross,2018-09-22,Men Cat 4/5,20,38,540,
Jerome,Saintorens,Best Cross,2018-09-22,Men Cat 4/5,25,38,570.93893966492,
Robert,Mcguire,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,18,33,409.89067863357,
Andrew,C anderson,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,5,10,544.25815958081,
Braeden,Parker,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,7,10,604.67768086216,
Joey,Machado,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,5,21,352.28108032828,
John,Cope,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,11,45,409.11497666762,
John,Cope,Cross NYE,2017-12-30,Men Cat 4/5,6,25,435.44098623907,
Joey,Machado,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,2,10,374.40423191652,
John,Cope,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,1,7,,
Frederick,Willemsen,Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,5,5,,
Joey,Machado,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,1,13,316.27429784551,
John,Cope,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 4/5,1,10,435.75729330059,
Ray,Frias,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,2,16,356.45464194187,
Braeden,Parker,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,5,8,612.46055167208,
John,Cope,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,10,28,479.77663609293,
Braeden,Parker,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,6,10,612.46055167208,
Joey,Machado,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,6,26,368.47954041321,
Dan,Pedroza,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,15,23,421.03808282347,
John,Cope,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,8,43,433.61266671388,
Frederick,Willemsen,Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,5,5,,
Joey,Machado,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,5,16,370.43636171833,
Braeden,Parker,Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,3,4,,
John,Cope,Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,6,13,484.45346133037,
Joey,Machado,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,2,16,341.48440116538,
Ray,Frias,Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,2,10,361.47347909774,
Bridget,Kinsey,Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,1,2,,
Gillian,Kinsey,Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,2,2,,
Braeden,Parker,Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,3,3,,
Sierra,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,8,9,561.56254697345,
Stephanie,Martinez,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,9,9,577.58300155438,
John,Cope,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,4,16,446.18428077326,
Mike,Vielleux,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,11,16,550.56883536997,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,12,16,565.48091459807,
Scott,Leitch,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,15,16,610.21715228238,
Frederick,Willemsen,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,9,12,429.81457149313,
Dan,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,6,16,389.03403713833,
Jeffrey,Antonacci,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,11,16,494.95554668184,
Jerome,Saintorens,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,12,16,516.13984859055,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,13,16,537.32415049925,
Leslie,Reuter,Webberville CX Weekend Day 2,2017-11-19,Women Masters 40+ Cat 3/4/5,1,5,,
Gillian,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,2,5,,
Bridget,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,4,5,,
