Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,8,70,475.2,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,13,70,445.83612244898,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,17,69,456.17335402623,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,31,55,398.30693029465,
Surf City Psychocross ,2008-10-26,Men 45B,19,19,609.51960755289,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,13,37,395.1928688077,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,4,32,350.57734265321,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),2,21,368.16134400577,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,9,40,371.59105318605,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,11,37,380.08210731375,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,13,32,396.38770912549,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,9,37,375.61614258634,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,13,34,402.7879376382,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,9,36,371.83801348513,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,23,42,453.69493643978,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,26,42,453.69493643978,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,21,50,417.4397413469,
