Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,4,22,454.1891396584,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,21,30,575.16932633414,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,2,13,448.70006938073,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,25,33,573.24045258352,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,16,32,486.29533357199,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,43,90,535.45869260242,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,83,107,671.1081815166,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,82,87,726.07932907046,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),16,22,453.84214260474,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,9,13,468.41146052471,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,14,18,444.71207800237,
