Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,110,114,691.95543965643,
Kutztown CX,2017-10-21,Men Open Cat4/5,30,32,691.17203071066,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,18,22,680.0825132917,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,14,14,646.67287821972,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),36,55,598.41176205953,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,25,34,614.74901775258,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,57,65,607.81968622762,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,56,65,653.06085677781,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),62,70,703.74990542321,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,45,58,637.09031540795,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,60,72,665.13158451135,
Stoudts Cross,2018-11-4,Men Open Cat4/5,39,51,622.85048146915,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),55,75,614.65711714686,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,38,54,641.28466810161,
Solstice Cross,2018-12-8,Men Open Cat4/5,31,60,556.22053209203,
Whirlybird Cross,2019-09-8,Men Masters 50+,32,36,590.61296101248,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),43,61,603.74214076447,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,45,82,550.1594286778,
Stoudts Cross,2019-11-3,Men Open Cat4/5,34,55,575.35948669554,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,38,94,512.11799360239,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,14,20,547.01224672154,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,22,37,571.06780177133,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,28,29,555.43014916553,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,DNF,65,694.25273557065,
Sly Fox Cross,2021-11-14,Men Cat 4/5,58,98,570.91068752728,
Carpenter Cross,2022-09-24,Men Cat4/5,46,73,580.00749927883,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,30,50,583.50492030629,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,33,41,587.38785320222,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,14,16,637.47246997221,
