Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop N Hurl,2012-09-16,SPORT MEN,13,44,510.15789473684,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,20,45,522.73727193481,
Red Cross,2013-09-15,SPORT MEN,19,24,610.49403772562,
Puncheur Cross,2013-10-20,SPORT MEN,13,17,553.49415959226,
Velocicross,2013-11-3,SPORT MEN,6,20,498.13676705622,
School of Cross,2014-09-13,SPORT MEN,15,28,554.34832863098,
Redbike RedCross,2014-09-14,SPORT MEN,15,23,587.82776210326,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,19,33,571.15384615385,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,40,76,409.41507442496,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,21,41,400,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,18,46,388.57142857143,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,23,42,406,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,18,43,244.375,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,17,31,408.57142857143,
School of Cross 2019,2019-09-22,Expert Men,15,27,404.61538461538,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,5,27,394.30769230769,
United in Cross 2019,2019-10-5,Expert Men,18,35,403.75,
Puncheur Cross 2019,2019-10-6,Expert Men,10,28,378.57142857143,
River Bend Cross 2019,2019-10-12,Expert Men,14,28,400,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,14,30,405,
Velocity CX 2019,2019-10-20,Sport Men,4,23,481.09090909091,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,11,42,370,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,30,64,355.0837480629,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,30,64,361.07050559029,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,22,38,416.34738291183,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,DNF,29,464.61538461538,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,18,23,432.72727272727,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,15,21,424,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,12,26,392.50465625797,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,15,21,445,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,9,17,436,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,8,16,392.5,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,12,34,384.19930309801,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,15,22,424,
Velocicross 2022,2022-09-4,Expert Men,16,16,452.5,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,13,18,430,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,DNF,19,475,
School of Cross 2022,2022-09-18,Expert Men,DNF,20,473.33333333333,
Western CX Challenge 2022,2022-09-24,Master Men 55-64,5,8,558,
Puncheur Cross 2022,2022-10-2,Expert Men,13,15,460,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,10,30,515.07692307692,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,12,31,522.64285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,7,8,594,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,11,33,489.50943245296,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,14,26,546.2753827162,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,9,22,514.7956349667,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,6,11,488.53474498838,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,13,36,498.82632414009,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,6,12,481.40043906811,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,16,32,533.56772090423,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,11,26,512.62156815289,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,9,13,478.67546073539,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 55-59,5,6,452.69212626808,
