Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,18,24,273.35685306896,
SRCC Guelph Cross,2012-09-30,Elite Men,17,24,294.45656361248,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,18,22,298.8325673556,
Hardwood Cross,2012-10-28,Elite Men,8,14,291.26094971406,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,11,13,326.72953559352,
The Anvil,2012-11-11,Senior (19?29) Male,22,36,274.99408255863,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,13,20,267.93484393005,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,8,16,259.79033836342,
Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,7,12,262.34109911985,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,7,17,252.27491643272,
Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,DNF,12,361.68272752616,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,6,14,283.30718377481,
Hardwood Cross,2013-11-9,Elite 1&2 Men,DNF,14,437.43523990016,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,4,31,234.36263889258,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,DNF,23,418.61284920452,
Turkey Cross,2014-10-11,Elite 1&2 Men,6,13,231.04818011737,
The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,4,10,274.22973870792,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,11,19,318.66203398453,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,6,24,243.23268850033,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,2,23,259.13011884354,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,13,31,289.69716388063,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,9,32,281.60023680541,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,12,24,257.91306396249,
Canadian National Championships,2015-10-24,Men Elite,18,26,243.1670143073,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,32,36,272.40776470847,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,5,17,270.48916202969,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,4,13,262.76034174043,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,6,24,283.16557889949,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,9,23,372.96261815692,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,9,19,398.18451885037,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,8,11,369.84357600252,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,9,13,370.72398688869,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,8,27,347.45818127132,
