First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Salassi,CX1 Halloween Cross,2018-10-28,Open Men B,29,43,424.5196045239,
Brian,Gokey,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ C MEN 200-299,1,4,,
Brian,Gokey,CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ C MEN 200-299,1,5,,
Brian,Gokey,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ C MEN 200-299,1,3,,
Brian,Gokey,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ C MEN 200-299,1,4,,
Brian,Gokey,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ C MEN,1,3,,
Brian,Gokey,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,2,8,457.46581649286,
Brian,Gokey,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ C MEN,1,4,,
Brian,Gokey,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ C MEN,1,3,,
Matt,Brantueyn,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,51,55,644.33695357332,
Jason,Sage,Sacramento CX #4,2010-11-22,Men C,36,52,589.5064352824,
