Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Junior 9-12,4,3,,
Pineapple Crush Cross,2023-09-17,Men Junior 9-10,5,7,671.66666666667,
Rochester Cyclocross day 1,2023-09-23,Men Junior 9-10,1,5,,
Rochester Cyclocross day 2,2023-09-24,Men Junior 9-10,3,8,626.42333308477,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,10,16,662.1875,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,9,19,649.2551312676,
Bulldog Cross,2023-10-8,Men Junior 9-12,4,5,,
Uncle Sam GP - Saturday,2023-10-14,Junior Boys 9-12,10,11,730.1435777741,
HPCX,2023-10-15,Men Junior 9-10,2,3,,
Cooper River Cross,2023-10-22,Men  Junior 9-14,12,17,634.86313874499,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 9-10,6,10,668.81026170404,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 9-10,5,9,662.42322458969,
Beastcross,2023-11-5,Men Junior 9-12,7,10,678.21393581734,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,32,38,724.75822542396,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,28,33,726.66430940579,
