Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,84,104,,
Boulder CX Series #2,2008-10-11,Men 3,19,45,367.02357291316,
Velo Cross,2009-09-13,Men 3,6,42,347.57889167536,
Brecktobercross,2009-09-20,Men Open,20,26,310.40662796047,
Psyclofest 2K9,2009-10-25,Men 3/4,1,19,308.17752332312,
Psyclofest 2K9,2009-10-25,Mens Open,DNF,7,,
Campton Cross,2009-11-1,Men - 03,2,41,320.51007607135,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,4,26,346.19788454102,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,17,26,377.38380820816,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,3,45,303.54750278546,
Devils CX,2009-11-15,Men's Open,2,4,,
Middle Park Madness,2009-11-22,Mens Open,4,8,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,10,44,320.06577161516,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,15,48,329.57991908156,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,2,47,256.26154776923,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,DNF,13,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,6,14,357.1813480942,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,DNF,13,,
Devils CX - EICE#2,2010-10-10,Singlespeed,1,2,,
Bobbers CX#2 - EICE #3,2010-10-16,Men Open,7,10,371.67584383674,
Middle Park Madness - EICE#4,2010-10-17,Men Open,3,9,287.25678467134,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,43,115,356.0835191876,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,22,107,312.00909485103,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,DNF,10,389.80663104167,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,32,42,278.9570269569,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,33,34,276.91876574084,
Cory's Irish Cross,2011-09-17,M12,5,11,311.0696371249,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,55,65,285.97533161813,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,46,53,281.58342937559,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,2,9,269.53300797144,
Bobbers CX #1,2011-10-22,Men Open,5,22,249.21085285578,
Colorado Cross Cup UCI,2011-10-29,Elite Men,DNF,47,300.24212216873,
Boulder Cup UCI,2011-10-30,Elite Men,50,56,293.40296808625,
Devils CX 2K11,2011-11-6,SS,2,5,,
Devils CX 2K11,2011-11-6,Men Open,DNF,15,396.21501948952,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,31,29,331.01272139625,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,3,41,263.89363954974,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,10,12,353.09631451374,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,15,21,349.12066854293,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,36,36,319.95690557088,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,4,14,307.21662751115,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,63,75,308.19752827037,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,64,71,294.62382754602,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,DNF,35,331.4275688502,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,33,39,298.44393292926,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,33,36,296.22249479884,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,7,15,383.77945027565,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,DNF,36,467.91510799788,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,13,21,436.37336889683,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,DNF,98,447.02746696005,
Cyclo X Boulder,2015-09-26,Men SM Open,29,38,359.0719755217,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,28,34,378.87850431492,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,12,28,388.89974570089,
Primalpalooza,2015-10-4,Men SM Open,24,27,380.96650402156,
Primalpalooza,2015-10-4,Men Single Speed,22,35,426.06015853067,
Cross of the North Day 1,2015-10-9,Men SM Open,36,38,375.89930933708,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,17,18,393.50427455716,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,16,27,393.31534736755,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,28,32,416.65957138572,
Cross of The North Day 1,2016-10-7,Men SM Open,23,29,354.06652937175,
Cross of The North Day 2,2016-10-8,Men SM Open,23,31,395.02109199702,
Cyclo X Interlocken,2016-10-30,Men SM Open,25,28,408.33111519006,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,DNF,26,430.56383546159,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,DNF,9,406.72751675489,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,19,22,367.03291563173,
Back 2 Basics Cyclocross,2017-09-13,Men A,27,36,439.9509147977,
Jingle Cross Inc.,2017-09-15,Men U40,3,5,,
Jingle Cross Inc.,2017-09-15,SingleSpeed,9,32,349.58532692443,
Jingle Cross Inc.,2017-09-16,Men U40,2,5,,
Trek CX Cup Day 1,2017-09-22,Men Open,16,106,262.80269505781,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,24,35,336.26852714344,
Trek CX Cup,2017-09-24,Men  Cat 1/2,DNF,41,367.00482580472,
Cyclo X Interlocken,2017-10-7,Men SSM,DNF,25,477.45484420544,
Trek CX Cup,2018-09-23,Men Singlespeed Open,DNF,65,550.7417660746,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,20,29,447.91883273653,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,9,22,362.9420956387,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,13,30,372.06443335185,
