Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,58:59,415425,140.25017366208,106.32389083434,
Men Elite,2,17188,Sven,Nys,BEL,59:01,,122.82384230519,110.1997238244,
Men Elite,3,17107,Kevin,Pauwels,BEL,59:10,,122.94830365982,114.07555681447,
Men Elite,4,17103,Klaas,Vantornout,BEL,59:16,,116.05166110291,117.95138980453,
Men Elite,5,22212,Tom,Meeusen,BEL,59:25,515460,129.48864521503,121.82722279459,
Men Elite,6,22180,Lars,Van der haar,NED,59:52,397787,120.94072761727,125.70305578465,
Men Elite,7,17178,Bart,Aernouts,BEL,1:00:12,,146.49917626845,129.57888877471,
Men Elite,8,18160,Thijs,Van amerongen,NED,1:00:13,,129.45032634203,133.45472176477,
Men Elite,9,42238,Niels,Wubben,NED,1:00:32,,162.35823017439,137.33055475483,
Men Elite,10,17109,Rob,Peeters,BEL,1:00:56,515463,139.0501395756,141.20638774489,
Men Elite,11,49915,Patrick,Gaudy,BEL,1:00:58,,172.90192400519,145.08222073495,
Men Elite,12,17112,Dieter,Vanthourenhout,BEL,1:01:08,,149.83952366566,148.95805372502,
Men Elite,13,17225,Sven,Vanthourenhout,BEL,1:01:12,,154.61400372242,152.83388671508,
Men Elite,14,17227,Philipp,Walsleben,GER,1:01:43,,137.34991482606,156.70971970514,
Men Elite,15,18161,Ian,Field,GBR,1:01:54,397781,180.7250150956,160.5855526952,
Men Elite,16,22208,Jim,Aernouts,BEL,1:02:04,515457,144.00119794924,164.46138568526,
Men Elite,17,22215,Twan,Van den brand,NED,1:02:06,,172.38556829254,168.33721867532,
Men Elite,18,25588,Julien,Taramarcaz,SUI,1:02:10,,172.04053503823,172.21305166538,
Men Elite,19,22193,Gert-jan,Bosman,NED,1:02:42,,192.32351875308,176.08888465544,
Men Elite,20,22211,Joeri,Adams,BEL,1:02:47,,150.67187184563,179.9647176455,
Men Elite,21,17121,Mariusz,Gil,POL,1:02:57,,187.44791569001,183.84055063556,
Men Elite,22,112139,Clément,Lhotellerie,FRA,1:03:07,,213.57101541235,187.71638362563,
Men Elite,23,25589,Kevin,Eeckhout,BEL,1:03:20,,197.87527141945,191.59221661569,
Men Elite,24,111333,Kevin,Van hoovels,BEL,1:03:31,,192.85691605109,195.46804960575,
Men Elite,25,17146,Marcel,Meisen,GER,1:03:48,,170.68613749321,199.34388259581,
Men Elite,26,17235,Patrick,Van leeuwen,NED,1:03:54,,194.35550116886,203.21971558587,
Men Elite,27,25571,Vinnie,Braet,BEL,1:04:38,,177.23985722264,207.09554857593,
Men Elite,28,17237,Kenneth,Van compernolle,BEL,1:05:17,,190.93799051492,210.97138156599,
Men Elite,29,100220,Severin,Saegesser,SUI,1:05:32,,218.50704903665,214.84721455605,
Men Elite,30,18157,Tom,Van den bosch,BEL,1:05:52,,187.05131420741,218.72304754611,
Men Elite,31,25998,Yu,Takenouchi,JPN,,,201.5141448864,222.59888053618,
Men Elite,32,21151,Niels,Koyen,BEL,,,207.56441873082,226.47471352624,
Men Elite,33,17189,Radomir,Simunek,CZE,,,184.54075259574,230.3505465163,
Men Elite,34,100249,Wouter,Goosen,BEL,,,219.4926201797,234.22637950636,
Men Juniors,1,100274,Johan,Jacobs,SUI,40:15,,281.31863144788,287.96451877816,
Men Juniors,2,108599,Mehdy,Henriet,FRA,41:26,,335.57696418615,292.06629283926,
Men Juniors,3,112977,Jens,Dekker,NED,41:48,,310.76839620737,296.16806690035,
Men Juniors,4,108625,Joffrey,Degueurce,FRA,41:53,,406.19806289616,300.26984096144,
Men Juniors,5,117921,Sylvain,Leonard,BEL,41:59,,370,304.37161502253,
Men Juniors,6,108479,Jenko,Bonne,BEL,42:01,,340.36534847276,308.47338908362,
Men Juniors,7,115018,Jente,Tielemans,BEL,42:05,,341.87469097693,312.57516314471,
Men Juniors,8,108094,Han,Devos,BEL,42:33,,351.30108900883,316.67693720581,
Men Juniors,9,115023,Seppe,Rombouts,BEL,42:36,,384.06265451154,320.7787112669,
Men Juniors,10,115017,Alessio,Dhoore,BEL,42:38,,310.23371832597,324.88048532799,
Men Juniors,11,115022,Jarno,Liessens,BEL,42:54,,373.51566362788,328.98225938908,
Men Juniors,12,115020,Jari,De clercq,BEL,43:10,,366.48433637212,333.08403345017,
Men Juniors,13,112979,Gianni,Siebens,BEL,43:26,,323.94651692701,337.18580751127,
Men Juniors,14,108208,Lander,Loockx,BEL,43:39,588418,364.8152297379,341.28758157236,
Men Juniors,15,108207,Andries,Baert,BEL,44:04,,328.90067122178,345.38935563345,
Men Juniors,16,108216,Dorian,De maeght,BEL,44:08,,398.36081676046,349.49112969454,
Men Juniors,17,117922,Alfie,Moses,GBR,44:08,,370,353.59290375563,
Men Juniors,18,108868,Stijn,Siemons,BEL,44:08,,394.77395009768,357.69467781672,
Men Juniors,19,117923,Glenn,Verbeeck,BEL,44:49,,370,361.79645187782,
Men Juniors,20,117924,Louis,Overmeire,BEL,45:02,,370,365.89822593891,
Men Juniors,21,117925,Bert,Van assche,BEL,45:19,,370,370,
Men Juniors,22,108883,Laurens,Coudeville,BEL,45:48,,418.19654595361,374.10177406109,
Men Juniors,23,117926,Kenneth,Vanborm,BEL,45:53,,370,378.20354812218,
Men Juniors,24,117927,Clément,Levallois,FRA,46:13,,370,382.30532218328,
Men Juniors,25,114939,Mario,Poldervaart,NED,46:15,,384.28032812568,386.40709624437,
Men Juniors,26,117928,Jonas,De voet,BEL,46:43,,370,390.50887030546,
Men Juniors,27,117929,Laurens,Couckuyt,BEL,47:05,,370,394.61064436655,
Men Juniors,28,115029,Glenn,Van de meulebroecke,BEL,47:12,,422.73495441826,398.71241842764,
Men Juniors,29,115025,Celestin,Leyman,BEL,47:12,,405.15663627884,402.81419248873,
Men Juniors,30,117930,Pieter,Giart,BEL,47:33,,370,406.91596654983,
Men Juniors,31,112991,Dennis,Van der horst,NED,47:39,,444.65633544621,411.01774061092,
Men Juniors,32,108491,Aïden,Maes,BEL,47:59,,474.24765032345,415.11951467201,
Men Juniors,33,115026,Sven,Maertens,BEL,48:04,,408.67229990672,419.2212887331,
Men Juniors,34,108222,Jens,Roelants,BEL,48:10,,430.79835698371,423.32306279419,
Men Juniors,35,115027,Laurens,Vanackere,BEL,48:33,,412.18796353461,427.42483685529,
Men Juniors,36,117931,Gilles,Roulling,LUX,49:08,,370,431.52661091638,
Men Juniors,37,17914,Christopher,Barnes,GBR,49:49,,370,435.62838497747,
Men Juniors,38,117932,Jesse,De veirman,BEL,50:13,,370,439.73015903856,
Men Juniors,39,115031,Quinn,Cabooter,BEL,,,433.28194530191,443.83193309965,
Men Juniors,40,117933,Tuur,Galle,BEL,,,370,447.93370716074,
Men Under 23,1,36284,Michael,Vanthourenhout,BEL,44:49,,146.46618977211,134.1868141771,
Men Under 23,2,36277,Laurens,Sweeck,BEL,45:33,519294,152.75619764978,140.02328807535,
Men Under 23,3,76111,Toon,Aerts,BEL,45:41,515458,152.50592031957,145.8597619736,
Men Under 23,4,36282,Diether,Sweeck,BEL,45:48,519293,168.33840265571,151.69623587185,
Men Under 23,5,36281,Jens,Vandekinderen,BEL,45:48,515311,177.70085506001,157.5327097701,
Men Under 23,6,36290,Stan,Godrie,NED,45:48,567462,184.18626757907,163.36918366836,
Men Under 23,7,81237,Yannick,Peeters,BEL,46:21,,245.58955210991,169.20565756661,
Men Under 23,8,60666,Yorben,Van tichelt,BEL,46:40,,183.70945041875,175.04213146486,
Men Under 23,9,76075,Quinten,Hermans,BEL,46:40,515459,174.59347131558,180.87860536311,
Men Under 23,10,76058,Nicolas,Cleppe,BEL,46:43,567862,197.16527289262,186.71507926136,
Men Under 23,11,81241,Thomas,Joseph,BEL,47:14,,255.27542753544,192.55155315961,
Men Under 23,12,76089,Jonas,Degroote,BEL,47:52,,199.6396978267,198.38802705787,
Men Under 23,13,81236,Thijs,Aerts,BEL,48:03,542729,259.29955807805,204.22450095612,
Men Under 23,14,76078,Berne,Vankeirsbilck,BEL,48:05,,205.51074857558,210.06097485437,
Men Under 23,15,85664,Adam,Toupalik,CZE,48:16,,228.5851507937,215.89744875262,
Men Under 23,16,76449,Felix,Drumm,GER,48:16,,237.43328961558,221.73392265087,
Men Under 23,17,41994,Braam,Merlier,BEL,48:22,,223.3592656397,227.57039654912,
Men Under 23,18,81239,Jelle,Schuermans,BEL,49:06,,268.13420183869,233.40687044738,
Men Under 23,19,89506,Ben,Sumner,GBR,49:34,,244.19335914504,239.24334434563,
Men Under 23,20,81238,Gianni,Van donink,BEL,49:38,,304.31391033961,245.07981824388,
Men Under 23,21,60669,Jack,Clarkson,GBR,49:56,,228.38712586374,250.91629214213,
Men Under 23,22,81240,Jens,Teirlinck,BEL,50:06,,311.19779008342,256.75276604038,
Men Under 23,23,76077,Matthias,Van de velde,BEL,50:35,,245.07981824388,262.58923993863,
Men Under 23,24,81251,Lawrence,Tibackx,BEL,51:07,,331.79831947193,268.42571383688,
Men Under 23,25,83817,Sybren,Jacobs,BEL,51:09,,300.23547054161,274.26218773514,
Men Under 23,26,76326,Brecht,Vandenheede,BEL,51:09,,257.23001775847,280.09866163339,
Men Under 23,27,76314,Aaron,Vandermeirsch,BEL,51:09,,307.81873222815,285.93513553164,
Men Under 23,28,114984,Nicholas,Barnes,GBR,51:19,,209.55131420741,291.77160942989,
Men Under 23,29,83816,Thomas,Van de velde,BEL,51:43,,356.81854212334,297.60808332814,
Men Under 23,30,36289,Lorenzo,Pepermans,BEL,52:03,,234.70369930466,303.44455722639,
Men Under 23,31,42002,Onno,Verheyen,BEL,,,400,309.28103112465,
Men Under 23,32,108478,Robin,Alderweireld,BEL,,,332.10123142519,315.1175050229,
Men Under 23,33,114991,Jack,Humphreys,GBR,,,249.55131420741,320.95397892115,
Men Under 23,34,108228,Niels,Buysen,BEL,,,307.59396633004,326.7904528194,
Men Under 23,35,91574,Billy,Harding,GBR,,,214.55131420741,332.62692671765,
Men Under 23,36,83819,Kyle,De proost,BEL,,,284.11104456228,338.4634006159,
Men Under 23,37,108492,Spencer,Tack,BEL,,,324.98327016759,344.29987451416,
Men Under 23,38,76316,Glenn,Maes,BEL,,,344.98230542929,350.13634841241,
Men Under 23,39,108884,Bjarne,Van malderghem,BEL,,,418.93765527694,355.97282231066,
Women Elite,1,21099,Sophie,De boer,NED,44:38,,242.66339664779,210.4680661283,
Women Elite,2,89402,Jolien,Verschueren,BEL,44:56,,277.96742165618,217.70519407513,
Women Elite,3,18883,Sanne,Cant,BEL,45:22,,230.94366813861,224.94232202197,
Women Elite,4,18880,Sanne,Van paassen,NED,45:28,,265.25522963528,232.17944996881,
Women Elite,5,146955,Nikki,Brammeier,GBR,45:28,538984,234.90984240504,239.41657791565,
Women Elite,6,18874,Pavla,Havlikova,CZE,45:28,,278.08519505783,246.65370586248,
Women Elite,7,27414,Ellen,Van loy,BEL,45:56,567463,248.17856003413,253.89083380932,
Women Elite,8,22172,Helen,Wyman,GBR,46:59,397617,253.05940671305,261.12796175616,
Women Elite,9,75470,Githa,Michiels,BEL,47:35,,273.19858565096,268.365089703,
Women Elite,10,100267,Nikola,Noskova,CZE,48:12,,333.16863658475,275.60221764983,
Women Elite,11,59883,Christine,Majerus,LUX,48:59,,273.94016136717,282.83934559667,
Women Elite,12,25525,Karen,Verhestraeten,BEL,48:59,,314.19350658299,290.07647354351,
Women Elite,13,189678,Ã…sa,Erlandsson,SWE,49:16,,337.87200765343,297.31360149034,
Women Elite,14,42233,Bianca,Van den hoek,NED,49:30,,328.84860809489,304.55072943718,
Women Elite,15,24100,Reza,Hormes,NED,49:42,,323.71179412911,311.78785738402,
Women Elite,16,108104,Mercedes,Pacios pujado,ESP,49:42,,413.81788503739,319.02498533086,
Women Elite,17,21106,Monique,Van de ree,NED,50:03,,336.22982066939,326.26211327769,
Women Elite,18,117845,Amira,Mellor,GBR,50:03,518772,440,333.49924122453,
Women Elite,19,91351,Laura,Verdonschot,BEL,50:15,,308.89099501387,340.73636917137,
Women Elite,20,21103,Katrien,Thijs,BEL,50:15,,355.80818286086,347.97349711821,
Women Elite,21,18001,Elle,Anderson,USA,50:36,275441,289.23455644752,355.21062506504,
Women Elite,22,59888,Hannah,Payton,GBR,50:50,,376.92658111603,362.44775301188,
Women Elite,23,91211,Stephanie,De croock,BEL,51:15,,356.32309535751,369.68488095872,
Women Elite,24,66678,Christine vardaros,Baboco,USA,52:33,,407.16534249855,376.92200890556,
Women Elite,25,74371,Esmee,Oosterman,NED,52:58,,354.61306726923,384.15913685239,
Women Elite,26,91357,Cindy,Bauwens,BEL,53:06,,350.61051010861,391.39626479923,
Women Elite,27,54784,Lotte,Eikelenboom,NED,53:27,,401.83785231895,398.63339274607,
Women Elite,28,74383,Shana,Maes,BEL,,,385.90566325515,405.87052069291,
Women Elite,29,70680,Kim,Van de steene,BEL,,,431.00049994387,413.10764863974,
Women Elite,30,18892,Gertie,Willems,BEL,,,438.27778717914,420.34477658658,
Women Elite,31,25524,Anja,Nobus,BEL,,,440,427.58190453342,
Women Elite,32,60781,Nele,Van maldeghem,BEL,,,426.53609387135,434.81903248026,
Women Elite,33,49914,Anja,Geldhof,BEL,,,469.3222639223,442.05616042709,
Women Elite,34,25526,Ilse,Vandekinderen,BEL,,,449.99609796145,449.29328837393,
Women Elite,35,117846,Marie,Jackson,GBR,,,440,456.53041632077,
Women Elite,36,108085,Axelle,Bellaert,BEL,,,428.39620383242,463.76754426761,
Women Elite,37,108476,Aurélie,Vermeir,BEL,,,512.28070635368,471.00467221444,
Women Elite,38,66623,Katleen,Fraeye,BEL,,,475.84030062514,478.24180016128,
Women Elite,39,108872,Jessika,Timmermans,BEL,,,510.97018451951,485.47892810812,
Women Elite,40,112156,Chris,Van dorsselaere,BEL,,,488.27981103849,492.71605605495,
