Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,14,16,434.0143748101,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Men,8,8,475.94007497743,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,52,55,507.59368795451,
Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,7,9,584.69776471117,
GPTB: Ninkrossi,2012-10-13,Junior Men,9,10,479.75067561095,
Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,7,7,610.42612555135,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,41,41,566.77511883338,
GPTB: David Douglas CX #2,2012-10-27,Junior Men,9,9,505.43600983503,
Canby Cross-Word CX Challenge,2012-11-3,Junior Men,9,10,448.84890514217,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,13,13,585.28007831813,
GPET: David Douglas CX #1,2013-08-31,Junior Men,38,39,501.31339426102,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,31,32,431.20492519741,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,21,23,690.52321645727,
GPRM 2015: DDCX,2015-09-5,Junior Men,30,32,460.00846214194,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,22,24,505.47028817348,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,10,11,760.63452252932,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,14,14,559.13222738479,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,7,7,532.43564404726,
