Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,25,57,386.25,
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),7,24,360.15151515152,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),DNF,34,538.51815311951,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,30,67,392.23024448063,
Peak Season Cyclocross #2,2007-12-30,B Men,22,44,423.48884929999,
Peak Season Cyclocross #4,2008-01-27,B Men,13,46,382.06434948906,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),10,27,377.82575431648,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),7,35,361.3205827098,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,7,68,363.211041325,
Surf City Psychocross ,2008-10-26,Men B,3,66,322.50297619702,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,5,84,319.2390716721,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),4,17,371.75602398789,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),6,32,330.1422990859,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,31,82,412.09752765213,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,3,62,299.99805062908,
Peak Season CX #1,2008-12-21,Category B Men,DNF,21,524.49452560018,
Peak Season CX #2,2009-01-4,Category B Men,1,29,302.86794139964,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),5,10,369.27220266616,
CCCX #2,2009-09-28,ELITE MEN,21,35,290.63525354286,
Surf City #1 Soquel High School,2009-10-11,Category A Men,20,34,240.87046576068,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,28,35,305.73845514,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,15,27,258.12008363181,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,33,48,294.31881617045,
Surf City Cyclocross #3,2009-11-1,A Men,20,33,285.84080429074,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,21,24,308.01778944138,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,20,49,239.50572365057,
BASP #4 Golden Gate Park,2009-11-29,Men A,42,56,289.67190534541,
BASP #5 CCCP,2009-12-6,A Men,20,35,272.14627278833,
Cross Nationals Day 4,2009-12-13,Men - Elite,97,136,292.9220621286,
Surf City #4 - Harbor High,2009-12-20,Category A Men,DNF,14,,
Peak Season CX,2010-01-24,Category A Men,8,11,,
CCCX #4,2010-10-10,ELITE MEN,29,30,269.62568525045,
CCCX #7,2010-12-19,ELITE MEN,12,12,292.19216994445,
