Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2015-09-16,Men Juniors,9,9,508.72725790999,
Chamois Time Cyclocross Race 2016,2016-09-15,Juniors,1,2,,
Bobbers Cross,2016-10-23,Men juniors,5,8,516.86929303882,
Morgan Cross,2016-11-5,Juniors 9-11 Open,2,4,,
Iowa State CX Championships,2016-12-3,Juniors 10-13,15,20,728.60867720147,
Chamois Time Cyclocross Race 2017,2017-08-30,Juniors,4,4,,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,14,21,659.21648472491,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,16,25,688.06814284974,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,14,20,735.85599384551,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,14,21,706.63928616959,
Captain's Cross,2017-10-7,Juniors 9-12 Open,5,7,676.50847801586,
Bobbers Cross,2017-10-14,Men juniors 9-12,3,3,,
Morgan Cross,2017-10-15,Juniors 9-12 Open,3,3,,
Spooky Cross,2017-10-28,Men Juniors 9-12,3,4,,
Spooky Cross Day 2,2017-10-29,Men Juniors 9-12,3,5,,
Creekside Cross,2017-11-4,Men Juniors 9-12,2,7,615.53584992605,
Creekside Cross 2017,2017-11-5,Men Juniors 9-12,3,5,,
Twisted Cross Day 1,2017-11-18,Men Junior 9-12 Cat Pro/1/2/3/4/5,2,6,614.5450795135,
Twisted Cross Day 2,2017-11-19,Men Junior 9-12 Cat Pro/1/2/3/4/5,3,5,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,2,10,564.89373437183,
Intergalactic Cyclocross Championships,2018-08-25,Men Juniors 9-12 Open,1,4,,
Cannonball Cross Day 1,2018-09-1,Men Junior 9-12 Open,2,9,613.76287781931,
Cannonball Cross Day 2,2018-09-2,Men Junior 9-12 Open,2,9,574.39221357055,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 9-12 Open,2,8,596.75876332514,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 9-12 Open,2,7,610.56504051217,
Chamois Time Cyclocross Race,2018-09-13,Men  B,36,38,566.87081486946,
Capital City Cross,2018-09-15,Men Cat 4/5,34,45,604.48374331728,
Capital City Cross,2018-09-15,Men Juniors 9-12 Open,2,9,601.16013607422,
Creekside Midweek Mayhem,2018-09-20,Men Juniors,7,14,485.61803096359,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,5,17,550.99953770793,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,6,16,559.26174873837,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,8,19,563.44034077148,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,9,26,565.60572253521,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,7,23,538.17661121038,
DOCS CROSS,2018-10-7,Men Junior 9 - 12 Open,2,4,,
Twisted Cross Day 1,2018-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,1,5,,
Twisted Cross Day 2,2018-10-14,Men Junior 9-12 Cat Pro/1/2/3/4/5,1,7,562.22606535644,
the GRAND Day 1,2018-10-20,Men Juniors 9-12 Open,3,5,,
the GRAND Day 2,2018-10-21,Men Juniors 9-12 Open,2,5,,
Spooky Cross,2018-10-27,Men Juniors 9-12,2,9,543.59305552808,
Spooky Cross,2018-10-28,Men Juniors 9-12,1,9,557.65666556902,
Creekside ReUnion Cross,2018-11-3,Men Juniors 9-12 Open,1,7,560.89906983606,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Juniors 9-12 Open,1,3,,
Frosty Cross Day 2,2018-11-11,juniors 11-12,2,5,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 9-12,2,7,517.65406388455,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,75,98,545.21894604081,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,16,45,500.63204855903,
City Park Community Cross,2019-09-4,Men Junior,6,13,450.63442697488,
Dirty Wooden Shoe,2019-09-7,Men 13-14,1,7,515.29183074883,
Dirty Wooden Shoe,2019-09-8,Men 13-14,1,4,,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,26,37,532.61819191786,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,35,54,511.65083899197,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,35,47,548.50722789684,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,17,35,557.0090478778,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,20,32,604.74744489183,
Capital City Cross Day 1,2019-09-28,Men Juniors 13-14 Open,1,4,,
Capital City Cross Day 2,2019-09-29,Men Juniors 13-14 Open,1,4,,
Cornerstone Cross,2019-10-5,Men Juniors 13-14 Open,2,2,,
Twisted Cross - Day 1,2019-10-12,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,4,,
Twisted Cross - Day 2,2019-10-13,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,5,,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,10,24,504.2678444624,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 13-14 Open,1,2,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,17,46,504.82818739685,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men juniors 13-14 Open,2,3,,
Spooky Cross,2019-10-26,Men Juniors 13-14,1,2,,
Spooky Cross,2019-10-27,Men Juniors 13-14,1,1,,
Spooky Cross,2019-10-27,Men Cat 3/4,13,14,460.6611039146,
Creekside Cross,2019-11-2,Open juniors 13-14,1,4,,
Bobbers Cross,2019-11-3,Men  Cat 3/4,11,14,554.18145184553,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 13-14,1,4,,
Valley Cross,2020-10-10,Men Cat 4/5,10,43,480.47904639278,
Valley Cross,2020-10-10,Men 14 Juniors,1,2,,
Valley Cross,2020-10-31,Men Cat 4/5,11,29,454.68019656565,
Valley Cross,2020-10-31,Men Junior's 12-13,1,3,,
Cannonball Cross,2021-09-4,Men Cat 3/4,8,15,439.54526231726,
Cannonball Cross,2021-09-4,Men Cat 4/5,3,25,431.14029061934,
Cannonball Cross,2021-09-5,Men Cat 3/4,6,11,410.16668096536,
Cannonball Cross,2021-09-5,Men Cat 4/5,2,18,449.00280285637,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,16,35,347.25507751364,
Capital City Cross,2021-09-25,Men Cat 4/5,5,36,409.21733929833,
Capital City Cross,2021-09-26,Men Cat 3/4,6,13,387.54233487553,
Twisted Cross,2021-10-2,Men 3/4,5,13,420.94079241801,
Twisted Cross,2021-10-3,Men 3/4,1,6,383.68153457051,
Trek CX Cup,2021-10-8,Men  Junior 9-18,1,13,415.96962205608,
Trek CX Cup,2021-10-9,Men  Junior 15-16,4,23,365.23298119899,
Trek CX Cup,2021-10-10,Men under 16-16,6,25,371.05370130806,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,15,34,483.26731622739,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,5,45,373.44414456878,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,14,40,357.31242650563,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,4,43,363.46287570528,
The Grand Day 1,2021-10-23,Men Cat 3/4,2,19,342.88181787868,
The Grand Day 2,2021-10-24,Men Cat 3/4,2,11,362.45338561803,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,1,40,356.91100506849,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,1,27,356.5263193967,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,20,36,387.30194685568,
City Park Cyclocross,2021-11-6,Men 1/2/3,11,12,353.87768059532,
Creekside Cross,2021-11-7,Men 1/2/3,6,8,342.69034481532,
Valley Cross,2021-11-20,Men  Cat 3/4,6,18,388.58519594395,
Iowa State Cyclocross Championships,2021-12-4,Men  Junior 15-18,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,28,81,374.97798294762,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,3,32,328.40180889026,
Community Cross,2022-09-13,Men A,DNF,32,444.36981129701,
Twisted Cross,2022-09-17,Men Category 1/2/3,11,14,402.18419302859,
Twisted Cross,2022-09-18,Men Category 1/2/3,6,13,345.61209828365,
Rochester Cyclocross,2022-09-24,Men U19,7,16,460.36099490131,
Rochester Cyclocross,2022-09-25,Men U19,5,22,386.85575135795,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,2,24,375.83083506999,
Trek CX Cup,2022-10-8,Men  Junior 15-16,4,27,357.6700030842,
Trek CX Cup,2022-10-8,Men  Junior 17-18,13,22,392.20217855756,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,6,21,395.3973891514,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,12,15,355.59811366768,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,2,13,336.17746946586,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,33,61,386.53340584127,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,9,76,371.23807399514,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,12,21,410.97576497119,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,7,19,406.86161865786,
Creekside Cross,2022-11-5,Men Cat 1/2/3,6,11,326.11031858277,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,17,19,402.18077186057,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,13,44,348.21688066172,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,27,90,346.89400396921,
Community Cross 2023,2023-09-19,Men  A,5,21,288.53305634147,
Capital City Cross,2023-09-23,Men A,12,24,348.06105416066,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,11,13,331.64982412205,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,15,21,365.83843715184,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,18,21,398.88255606087,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,8,19,339.15891851623,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,2,15,310.98308418036,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,3,11,331.69613361991,
Kings CX,2023-10-21,Men UCI 17-18,32,34,373.81746361445,
Kings CX,2023-10-22,Men UCI 17-18,30,34,360.64640510197,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,3,17,243.37124700143,
Creekside Cross,2023-11-5,Men Cat 1/2/3,4,10,306.55649924606,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,5,18,260.37752537252,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,48,68,366.86632378127,
