Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,8,16,588.75,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,7,13,600,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,9,16,612.85714285714,
Cochrane Cross 2022,2022-09-11,Sport Women,5,12,570,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,6,16,566.25,
Snakes and Ladders II 2022,2022-10-8,Sport Women,9,11,654,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,8,17,600,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,12,18,620,
bici Cross 2022,2022-10-22,Sport Women,6,16,574.28571428571,
Beans N Barley 2022,2022-10-23,Sport Women,12,16,633.75,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,7,7,572,
Cadence Coffee Cross 2022,2022-10-30,Sport Women,4,12,555,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,5,14,543.33682900349,
Deadgoat SuperCross 2023,2023-09-9,Sport Women,3,7,576.64074074074,
Western CX Challenge 2023,2023-09-23,Masters Women 35-44,4,6,532.19411773565,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,9,17,600,
bici Cross 2023,2023-10-7,Sport Women,5,14,551.45389461002,
Terrascape Beans N Barley 2023,2023-10-8,Sport Women,5,13,558.47210537857,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,8,16,600,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,9,12,637.46318457548,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,5,11,554.91711064545,
