Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,,,415089,514.93678881164,453.77641114275,
Juniors 13-14 Cat 3/4/5,2,99139,John,Paul amalong,,,433237,566.92911769164,483.0211289142,
Juniors 13-14 Cat 3/4/5,3,84880,Korbin,Nevius,,,416134,540.02387532802,512.26584668565,
Juniors 13-14 Cat 3/4/5,4,65876,James,Lloyd,,,361365,520.04255358007,541.5105644571,
Juniors 13-14 Cat 3/4/5,5,128470,Christopher,Grice,,,352258,541.49737512516,570.75528222855,
Juniors 13-14 Cat 3/4/5,6,136328,Jules,Van kempen,,,493150,600,600,
Juniors 13-14 Cat 3/4/5,7,116503,Charlton,Stainback,,,423565,626.42000275896,629.24471777145,
Juniors 13-14 Cat 3/4/5,8,136329,John,Cooper fowler,,,,600,658.4894355429,
Juniors 13-14 Cat 3/4/5,9,129277,Niko,Strauss,,,489195,697.43597870058,687.73415331435,
Juniors 13-14 Cat 3/4/5,10,120473,Anna,Taylor,,,478847,791.17043061671,716.9788710858,
Juniors 13-14 Cat 3/4/5,11,130185,Clint,Cassas,,,485341,645.80161924725,746.22358885725,
Juniors 15-18 Cat 3/4/5,1,51809,Ethan,Dellamaestra,,,285631,406.12779794994,376.79565808038,
Juniors 15-18 Cat 3/4/5,2,116507,Spencer,Johnston,,,456786,436.15992845663,394.07701340995,
Juniors 15-18 Cat 3/4/5,3,130192,William,Hardin,,,484523,417.3022306058,411.35836873953,
Juniors 15-18 Cat 3/4/5,4,44188,Eli,Woodard,,,329312,489.01689903635,428.63972406911,
Juniors 15-18 Cat 3/4/5,5,16597,Luke,Thomas,,,272006,476.40486945654,445.92107939869,
Juniors 15-18 Cat 3/4/5,6,129276,James,Herman,,,488618,526.87540505924,463.20243472827,
Juniors 15-18 Cat 3/4/5,7,136337,Brett,Thomas,,,489417,450,480.48379005785,
Juniors 15-18 Cat 3/4/5,8,83039,Gabriel,Mueller,,,390822,584.91235737001,497.76514538743,
Juniors 15-18 Cat 3/4/5,9,136338,Kent,Ayers,,,493084,450,515.04650071701,
Juniors 15-18 Cat 3/4/5,10,130220,Hannah,Bauer,,,468558,514.05930083939,532.32785604659,
Juniors 9-12 Cat 4/5,1,114853,William,Stanford,,,455500,627.68930867316,526.08646614981,
Juniors 9-12 Cat 4/5,2,124675,Cj,Burford,,,407146,557.19384637195,541.91651207521,
Juniors 9-12 Cat 4/5,3,130205,Cole,Woodson,,,438195,576.35962065548,557.74655800061,
Juniors 9-12 Cat 4/5,4,99141,Eli,Mumford,,,421149,652.72683355303,573.57660392601,
Juniors 9-12 Cat 4/5,5,85393,David,Carey,,,403121,746.80514619955,589.40664985142,
Juniors 9-12 Cat 4/5,6,130206,Pierce,Fowler,,,392013,566.39700647287,605.23669577682,
Juniors 9-12 Cat 4/5,7,130209,Corban,Burford,,,489355,641.69148535381,621.06674170222,
Juniors 9-12 Cat 4/5,8,130208,Nathan,Arensman,,,489442,558.97686169663,636.89678762763,
Juniors 9-12 Cat 4/5,9,120762,Kate,Stanford,,,457551,741.67791247673,652.72683355303,
Juniors 9-12 Cat 4/5,10,124677,Anne,Amalong,,,434851,687.15698898307,668.55687947843,
Juniors 9-12 Cat 4/5,11,132286,Bodhi,Hriciga,,,488473,735.55403588766,684.38692540383,
Juniors 9-12 Cat 4/5,12,124678,Gavin,Bickerstaffe,,,,766.81021569675,700.21697132924,
Juniors 9-12 Cat 4/5,13,124676,Elijah,Halligan,,,486486,658.92768390961,716.04701725464,
Juniors 9-12 Cat 4/5,14,134361,Dexter,Beatty,,,487997,751.6663056336,731.87706318004,
Juniors 9-12 Cat 4/5,15,136326,Gavin,Clark,,,489215,540,747.70710910545,
Juniors 9-12 Cat 4/5,16,136327,Braxton,Walker,,,,540,763.53715503085,
Juniors 9-12 Cat 4/5,17,130245,Emma,Martin,,,,699.84001013434,779.36720095625,
Men  Cat 3,1,120459,Ben,Brown,,,91202,351.84371232298,311.64832148115,
Men  Cat 3,2,75941,Matthew,Sand,BP cpa Cycling,,183169,359.8617159236,315.26209571629,
Men  Cat 3,3,126105,Marcus,Canady,Atomic Cycles,,215681,408.38785059368,318.87586995143,
Men  Cat 3,4,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,362.48577176562,322.48964418658,
Men  Cat 3,5,59420,Corbitt,Bourne,,,304488,377.58776459718,326.10341842172,
Men  Cat 3,6,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,368.3647463863,329.71719265686,
Men  Cat 3,7,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,371.88112319656,333.33096689201,
Men  Cat 3,8,36664,Kyle,Mcnamee,,,251843,368.24339495564,336.94474112715,
Men  Cat 3,9,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,406.12779794994,340.55851536229,
Men  Cat 3,10,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,360.8518316021,344.17228959744,
Men  Cat 3,11,87283,Jack,Perry,,,367087,382.59863017219,347.78606383258,
Men  Cat 3,12,99161,Christopher,Scallion,,,403766,360.92320088976,351.39983806772,
Men  Cat 3,13,83085,Bret,Pacheco,BP cpa Cycling,,213288,364.31522720115,355.01361230286,
Men  Cat 3,14,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,394.18894716559,358.62738653801,
Men  Cat 3,15,105139,Andrew,Hillier,,,417307,402.26827507334,362.24116077315,
Men  Cat 3,16,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,352.9790339794,365.85493500829,
Men  Cat 3,17,116485,Thomas,Savage,,,219861,419.46009365715,369.46870924344,
Men  Cat 3,18,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,397.12924434676,373.08248347858,
Men  Cat 3,19,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,416.44533575511,376.69625771372,
Men  Cat 3,20,84889,Jimmy,Awad,Paul's Racing/Paul's Cycling & Fitness Inc.,,343972,378.61996463478,380.31003194887,
Men  Cat 3,21,93412,Westyn,Wilhelm,Celerity Cycling,,406408,415.50366639267,383.92380618401,
Men  Cat 3,22,65875,Thomas,Carey,Rogue Velo Racing,,309307,404.95504209825,387.53758041915,
Men  Cat 3,23,65716,Charlie,Putnal,Crosstown Velo,,361156,401.22854250375,391.1513546543,
Men  Cat 3,24,116492,Nathan,Lemons,,,448618,408.14153916611,394.76512888944,
Men  Cat 3,25,115536,Mike,Tam,,,431696,419.66514305845,398.37890312458,
Men  Cat 3,26,73821,Keith,Marek,Speed Merchants,,305493,363.564014442,401.99267735973,
Men  Cat 3,27,114831,Scott,Spurlin,,,455432,422.88931448541,405.60645159487,
Men  Cat 3,28,116487,Sean,Herring,,,410323,426.23967789459,409.22022583001,
Men  Cat 3,29,87115,Boyd,Safrit,,,350274,439.17159249923,412.83400006516,
Men  Cat 3,30,130215,Daniel,Cox,Greensboro Velo Club,,368515,404.41378063919,416.4477743003,
Men  Cat 3,31,69492,Michael,Unruh,Atomic Cycles,,330746,425.18704007014,420.06154853544,
Men  Cat 3,32,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,390.04947292935,423.67532277059,
Men  Cat 3,33,88112,Devin,Reavis,Boone Area Cyclists,,308793,437.87907075928,427.28909700573,
Men  Cat 3,34,51755,Michael,Raynor,Team Spoke Cycles p/b Carolina Ale House,,281682,400,430.90287124087,
Men  Cat 3,35,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,401.85381922779,434.51664547602,
Men  Cat 3,36,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,442.44775639025,438.13041971116,
Men  Cat 3,37,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,432.68714511665,441.7441939463,
Men  Cat 3,38,86000,Jay,Womack,Boone Velo,,386116,429.73979410512,445.35796818144,
Men  Cat 3,39,132380,Michael,Mulvihill,,,306964,412.83400006516,448.97174241659,
Men  Cat 3,40,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.87333484571,452.58551665173,
Men  Cat 3,41,114068,Tyler,Graf,,,370663,432.9337708306,456.19929088687,
Men  Cat 3,42,72339,Oliver,Donkervoet,Virginia Polytechnic University,,299938,486.61928738333,459.81306512202,
Men  Cat 3,43,124317,Geoffrey,Pendry,,,148974,451.78218053954,463.42683935716,
Men  Cat 3,44,128471,Caleb,Smith,Lees-McRae College,,419926,450.91573427377,467.0406135923,
Men  Cat 3,45,114830,Michael,Vandenheuvel,Team Spoke Cycles p/b Carolina Ale House,,193795,418.44474904032,470.65438782745,
Men  Cat 3,46,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,452.88755999388,474.26816206259,
Men  Cat 3,47,65867,Jason,Lloyd,Rogue Velo Racing,,228356,478.13385419104,477.88193629773,
Men  Cat 3,48,99158,Doug,Brown,Berger Hardware Bikes,,86834,441.14729692487,481.49571053288,
Men  Cat 3,49,69505,Forrest,Raynor,,,284077,400,485.10948476802,
Men  Cat 3,50,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,433.49017741369,488.72325900316,
Men  Cat 3,51,85984,Tyler,Gorney,,,306155,482.0165358313,492.33703323831,
Men  Cat 3,52,51586,Kevin,Walker,Revolution Cycle Sports,,36999,457.79096834436,495.95080747345,
Men  Cat 3,53,51885,Brian,Thomas,Sandhills Cycling Club,,235085,467.11179743992,499.56458170859,
Men  Cat 3,54,51844,Paul,Paisant,Mock Orange Bikes,,280851,463.20310209999,503.17835594374,
Men  Cat 3,55,30010,Jonathan,Davis,The Generals,,70290,469.80820903586,506.79213017888,
Men  Cat 3,56,78656,Adam,Howes,Berger Hardware Bikes,,50809,400,510.40590441402,
Men  Cat 3,57,59512,George,Berger,Vogelzang Velo Club,,329268,596.00395709346,514.01967864917,
Men  Cat 3,DNF,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,426.47324034108,521.24722711945,
Men  Cat 3,DNF,121842,Nolan,Vanderzwaag,,,423626,397.21598769064,521.24722711945,
Men  Cat 3,DNF,65157,Seth,Long,,,361324,406.83887325136,521.24722711945,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,241.8974273378,208.43876435557,
Men  Pro/Cat 1/2,2,84882,Philip,Short,Hearts Racing Club,,389699,259.57969821407,216.6453343126,
Men  Pro/Cat 1/2,3,86983,Luke,Vrouwenvelder,,,304239,263.29571575116,224.85190426962,
Men  Pro/Cat 1/2,4,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,234.18910158544,233.05847422664,
Men  Pro/Cat 1/2,5,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,233.69146093071,241.26504418367,
Men  Pro/Cat 1/2,6,5672,Lucas,Livermon,Champion System/DCX,,161552,327.3897345212,249.47161414069,
Men  Pro/Cat 1/2,7,59475,Lewis,Gaffney,,,247368,271.44310691322,257.67818409772,
Men  Pro/Cat 1/2,8,53017,Gunnar,Bergey,Lees-McRae College,,264871,267.5132135943,265.88475405474,
Men  Pro/Cat 1/2,9,60004,William,Sheftall,Delta Racing,,311099,283.84137440312,274.09132401176,
Men  Pro/Cat 1/2,10,77709,Alec,Hoover,,,387921,306.758802926,282.29789396879,
Men  Pro/Cat 1/2,11,98895,Alex,Jerome,,,388411,296.10750099678,290.50446392581,
Men  Pro/Cat 1/2,12,84888,Abe,Goorskey,,,390937,312.89866812415,298.71103388284,
Men  Pro/Cat 1/2,13,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,326.45312699169,306.91760383986,
Men  Pro/Cat 1/2,14,3507,Charles,Storm,Storm Racing Team,,110876,289.88523683198,315.12417379688,
Men  Pro/Cat 1/2,15,70289,George,Garvick,Appalachian State University,,340986,321.71459630927,323.33074375391,
Men  Pro/Cat 1/2,16,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,295.18262179719,331.53731371093,
Men  Pro/Cat 1/2,17,69855,Ben,Vukovich,Above and Beyond Cancer p/b Scheels,,305778,315.12417379688,339.74388366796,
Men  Pro/Cat 1/2,18,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,366.24587517183,347.95045362498,
Men  Pro/Cat 1/2,19,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,352.9790339794,356.157023582,
Men  Pro/Cat 1/2,20,84874,Myles,Lietzke,Low Country Cycling Team,,306858,350.00507942494,364.36359353903,
Men  Pro/Cat 1/2,21,71805,Joshua,Cole,,,362159,400.02469014034,372.57016349605,
Men  Pro/Cat 1/2,22,78662,Will,Barnes,Berger Hardware Bikes,,375352,371.17327022549,380.77673345308,
Men  Pro/Cat 1/2,23,2536,Nathan,Rice,,,29688,412.42952659774,388.9833034101,
Men  Pro/Cat 1/2,24,78610,Trever,Kingsbury,Brevard College,,371577,333.0278459777,397.18987336712,
Men  Pro/Cat 1/2,25,44126,Zach,Lail,Mock Orange Bikes,,152254,377.82581068563,405.39644332415,
Men  Pro/Cat 1/2,26,60741,Rob,Moran,,,89780,374.47202444834,413.60301328117,
Men  Pro/Cat 1/2,27,71803,Michael,Potter,Boone Area Cyclists,,359849,321.22723270404,421.8095832382,
Men  Pro/Cat 1/2,DNF,70522,Ray,Dangelmaier,Brevard College,,373246,363.46355544869,438.22272315224,
Men  Pro/Cat 1/2,DNF,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,260.1663593392,438.22272315224,
Men Cat 4/5,1,117307,Matthew,Watts,Cycling Spoken Here,,393679,464.84327045665,385.22447419849,
Men Cat 4/5,2,130189,Paul,Mckenzie,,,391309,438.4351487246,389.64663207853,
Men Cat 4/5,3,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,495.2441623403,394.06878995857,
Men Cat 4/5,4,124667,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,425.34753565465,398.49094783862,
Men Cat 4/5,5,120426,Nathan,Mullins,Cycling Spoken Here,,432424,456.33737210753,402.91310571866,
Men Cat 4/5,6,118571,Daniel,Osborne,,,370374,449.9956397723,407.3352635987,
Men Cat 4/5,7,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,425.58106529093,411.75742147875,
Men Cat 4/5,8,105184,Stephen,Wood,,,434839,465.61244300128,416.17957935879,
Men Cat 4/5,9,44188,Eli,Woodard,,,329312,489.01689903635,420.60173723883,
Men Cat 4/5,10,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,452.74110966417,425.02389511888,
Men Cat 4/5,11,116507,Spencer,Johnston,,,456786,436.15992845663,429.44605299892,
Men Cat 4/5,12,126099,Aaron,Raley,US Military Endurance Sports,,231724,483.91046301267,433.86821087896,
Men Cat 4/5,13,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,521.06563042464,438.29036875901,
Men Cat 4/5,14,130192,William,Hardin,,,484523,417.3022306058,442.71252663905,
Men Cat 4/5,15,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,514.91514047234,447.13468451909,
Men Cat 4/5,16,130198,Charlie,Drummond,Vogelzang Velo Club,,489398,502.80474453265,451.55684239914,
Men Cat 4/5,17,91531,Andrew,Norman,,,200573,474.64227044733,455.97900027918,
Men Cat 4/5,18,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,509.07498427516,460.40115815922,
Men Cat 4/5,19,120469,Alec,Whyte,,,407870,511.89530669447,464.82331603927,
Men Cat 4/5,20,120462,William,Langston,Triangle Velo,,252386,555.8825311837,469.24547391931,
Men Cat 4/5,21,110628,Christapher,Lang,,,448310,414.13628726951,473.66763179935,
Men Cat 4/5,22,124665,Christopher,Dougherty,,,440534,509.9175867792,478.0897896794,
Men Cat 4/5,23,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,460.4269063668,482.51194755944,
Men Cat 4/5,24,124158,Jon,Fields,,,481487,478.85687715784,486.93410543948,
Men Cat 4/5,25,114843,Gustavo,Marin,,,431253,525.87524685571,491.35626331952,
Men Cat 4/5,26,28628,Miles,Camp,,,293783,581.24880045902,495.77842119957,
Men Cat 4/5,27,85423,Richard,Brandon,Rogue Velo Racing,,368087,537.22962060566,500.20057907961,
Men Cat 4/5,28,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,449.26603162565,504.62273695965,
Men Cat 4/5,29,136321,Daniel,Mcveigh,,,323650,540,509.0448948397,
Men Cat 4/5,30,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,576.0487121325,513.46705271974,
Men Cat 4/5,31,133621,Walter,Page,,,489558,581.57880517782,517.88921059978,
Men Cat 4/5,32,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,514.93678881164,522.31136847983,
Men Cat 4/5,33,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,508.75961342899,526.73352635987,
Men Cat 4/5,34,62928,Jeffrey,Brown,Joes Bike Shop Racing Team,,260018,536.18960732251,531.15568423991,
Men Cat 4/5,35,89609,Stephon,Beaufort,,,314608,519.42677596419,535.57784211996,
Men Cat 4/5,36,115392,Dan,Gibson,,,,540,540,
Men Cat 4/5,37,130242,Christopher,Barcelo,,,282373,578.09797672783,544.42215788004,
Men Cat 4/5,38,65876,James,Lloyd,Rogue Velo Racing,,361365,520.04255358007,548.84431576009,
Men Cat 4/5,39,32601,Alex,Granik,,,185058,581.00550244136,553.26647364013,
Men Cat 4/5,40,136322,Tyler,Roach,,,,540,557.68863152017,
Men Cat 4/5,41,124658,Javier,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,476462,584.73252132719,562.11078940022,
Men Cat 4/5,42,106840,Adam,Long,Constellation Cycling,,264829,561.46373839681,566.53294728026,
Men Cat 4/5,43,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,524.03829900158,570.9551051603,
Men Cat 4/5,44,122269,Daniel,Dziuban,,,431397,584.49464390504,575.37726304035,
Men Cat 4/5,45,130200,Nicholas,Able,Race City Cycling,,425049,598.66656609215,579.79942092039,
Men Cat 4/5,46,130241,Thomas,Howser,,,432788,576.63304917056,584.22157880043,
Men Cat 4/5,47,129291,Phillip,Giampapa,US Military Endurance Sports,,432215,611.99916611449,588.64373668048,
Men Cat 4/5,48,101282,Ian,Bundy,Constellation Cycling,,415171,593.3944957193,593.06589456052,
Men Cat 4/5,49,120090,Alex,Laifer,,,448669,494.78517331518,597.48805244056,
Men Cat 4/5,50,116503,Charlton,Stainback,,,423565,626.42000275896,601.9102103206,
Men Cat 4/5,51,129290,Jeffrey,Yuricek,,,488588,587.25701701556,606.33236820065,
Men Cat 4/5,52,99139,John,Paul amalong,Constellation Cycling,,433237,566.92911769164,610.75452608069,
Men Cat 4/5,53,98871,Peter,Conaty,,,400568,623.42269307918,615.17668396073,
Men Cat 4/5,54,83041,Jacob,Eisner,Constellation Cycling,,392934,693.43130487402,619.59884184078,
Men Cat 4/5,55,110636,Brian,Ezzelle,,,449394,643.81076663697,624.02099972082,
Men Cat 4/5,56,78647,Joshua,Eisner,Constellation Cycling,,378574,629.68311184065,628.44315760086,
Men Cat 4/5,57,129289,Robby,Knapp,,,488600,584.07090859799,632.86531548091,
Men Cat 4/5,58,72179,Bob,Szymkiewicz,,,42573,623.08367634848,637.28747336095,
Men Cat 4/5,59,69507,Craig,Inscore,,,361651,654.37053392859,641.70963124099,
Men Cat 4/5,60,124656,Marvin,Perkins,,,472976,552.88987602523,646.13178912104,
Men Cat 4/5,61,99183,Evan,Levine,,,487052,594.01647955703,650.55394700108,
Men Cat 4/5,62,136323,Brian,Hoffman,,,,540,654.97610488112,
Men Cat 4/5,63,132285,Matthew,Goodrich,,,489853,679.74226102017,659.39826276117,
Men Cat 4/5,64,129292,Neal,Saxon,,,489174,621.66675871448,663.82042064121,
Men Cat 4/5,65,136324,Matt,Mcgrain,,,,540,668.24257852125,
Men Cat 4/5,66,87127,Michael,Quinn,,,276828,656.35484848226,672.6647364013,
Men Cat 4/5,67,134360,Janis,Braslins,,,492817,636.09746075892,677.08689428134,
Men Cat 4/5,68,10818,Chris,Murray,,,480808,690.96441599045,681.50905216138,
Men Cat 4/5,69,132281,Brian,Boyle,,,400747,434.32490880668,685.93121004143,
Men Cat 4/5,70,136325,Jasn,Long,,,,540,690.35336792147,
Men Cat 4/5,71,85393,David,Carey,Rogue Velo Racing,,403121,746.80514619955,694.77552580151,
Men Cat 4/5,DNF,8084,John,Bauer,,,489441,635.70107923968,703.6198415616,
Men Cat 4/5,DNF,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,450.91573427377,703.6198415616,
Men Cat 4/5,DNF,130191,Jamie,Williams,Boone Area Cyclists,,416488,504.98879070736,703.6198415616,
Men Cat 4/5,DNF,128470,Christopher,Grice,,,352258,541.49737512516,703.6198415616,
Men Cat 4/5,DNF,134352,Clay,Kester,,,,652.89031321232,703.6198415616,
Men Collegiate A,1,86983,Luke,Vrouwenvelder,,,304239,263.29571575116,251.95847452879,
Men Collegiate A,2,59475,Lewis,Gaffney,,,247368,271.44310691322,268.83289837578,
Men Collegiate A,3,98895,Alex,Jerome,,,388411,296.10750099678,285.70732222277,
Men Collegiate A,4,70289,George,Garvick,Appalachian State University,,340986,321.71459630927,302.58174606976,
Men Collegiate A,5,12211,Michael,Koballa,Storm Racing Team,,256611,351.33080941896,319.45616991675,
Men Collegiate A,6,62072,Kevin,Hays,Crosshairs Cycling,,358665,380.37542180467,336.33059376374,
Men Collegiate A,7,111011,Zack,Staniak,,,417906,417.81229594759,353.20501761073,
Men Collegiate A,8,44216,Luke,Woodard,,,328148,343.70506006712,370.07944145772,
Men Collegiate A,9,110386,Ethan,Ley,,,435252,407.57324299632,386.95386530471,
Men Collegiate A,10,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,360.8518316021,403.8282891517,
Men Collegiate A,11,48512,Dylan,Knutson,Hearts Racing Club,,281816,423.01397869521,420.70271299869,
Men Collegiate A,12,85801,Blake,Stephenson,Brevard College,,378092,386.95386530471,437.57713684568,
Men Collegiate A,13,83032,Dylan,Lawson,Happy Tooth Racing,,354786,407.63293953847,454.45156069266,
Men Collegiate A,14,110627,Matt,Earman,Virginia Commonwealth University,,443640,441.16127298632,471.32598453965,
Men Collegiate A,15,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,495.2441623403,488.20040838664,
Men Collegiate A,16,51715,Larry,Gibson,The Generals,,282339,435.46845130679,505.07483223363,
Men Collegiate A,17,129285,Kaleb,Naegeli,,,263165,541.16435075443,521.94925608062,
Men Collegiate A,DNF,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,260.1663593392,555.6981037746,
Men Collegiate A,DNF,70522,Ray,Dangelmaier,Brevard College,,373246,363.46355544869,555.6981037746,
Men Collegiate B,1,120413,Jacob,Richard,South Main Cycles Racing,,448841,407.71143482647,407.71143482647,
Men Collegiate B,2,115379,Garrett,Clark,,,487898,471.88630222611,424.82089530214,
Men Collegiate B,3,134876,Jordan,Bouldin,,,486498,540,437.29140797967,
Men Collegiate B,4,132283,Andrew,Larsen,,,459348,550.06429439936,449.7619206572,
Men Collegiate B,5,124638,James,Edwards,,,399526,443.46798939014,462.23243333474,
Men Collegiate B,6,35133,Harris,Bassett,,,285855,464.07449350667,474.70294601227,
Men Collegiate B,7,124654,Eric,Domonell,North Carolina State University at Raleigh,,487174,474.70294601227,487.17345868981,
Men Collegiate B,8,87728,Eric,Carlson,Rogues Racing,,233886,455.7218862579,499.64397136734,
Men Collegiate B,9,69498,Jake,Tennyson,North Carolina State University at Raleigh,,388384,600.97958157149,512.11448404487,
Men Collegiate B,10,119409,Sean,Malloy,Virginia Polytechnic University,,454301,518.69360519644,524.58499672241,
Men Collegiate B,11,89609,Stephon,Beaufort,,,314608,519.42677596419,537.05550939994,
Men Collegiate B,DNF,122902,Ryan,Chet,Appalachian State University,,455272,573.63715437853,561.99653475501,
Men Collegiate B,DNF,134357,Sean,Murphy,,,448894,434.29279316519,561.99653475501,
Men Collegiate C,1,118572,Charles,Shuford,Appalachin State Universtiy,,413393,585.162462753,499.5487388259,
Men Collegiate C,2,136331,Richard,Cato,,,488599,540,509.66155411943,
Men Collegiate C,3,136332,Matthew,Jones,,,486748,540,519.77436941295,
Men Collegiate C,4,136333,William,Krakow,,,465845,540,529.88718470648,
Men Collegiate C,5,120090,Alex,Laifer,,,448669,494.78517331518,540,
Men Collegiate C,6,119414,Brandon,Gehin-scott,North Carolina State University at Raleigh,,456992,540,550.11281529352,
Men Collegiate C,7,136334,Patrick,Crean,,,368239,540,560.22563058705,
Men Collegiate C,8,136335,Samuel,Kerr,,,492954,540,570.33844588057,
Men Collegiate C,DNF,111011,Zack,Staniak,,,417906,417.81229594759,590.56407646762,
Men Masters 40+ Cat 1/2/3,1,59471,James,Pittman,,,334412,335.09628310285,248.01386811007,
Men Masters 40+ Cat 1/2/3,2,33838,Joshua,Whitmore,,,38071,283.77394645167,254.83711218452,
Men Masters 40+ Cat 1/2/3,3,69554,Christopher,Blake,,,3868,262.09667868187,261.66035625897,
Men Masters 40+ Cat 1/2/3,4,35149,Robb,Peterson,,,270019,305.25765161658,268.48360033342,
Men Masters 40+ Cat 1/2/3,5,45384,Joseph,Carpisassi,,,208605,286.31146584964,275.30684440787,
Men Masters 40+ Cat 1/2/3,6,2326,Timothy,Hopkin,,,16709,376.62592528603,282.13008848232,
Men Masters 40+ Cat 1/2/3,7,25238,Scott,Frederick,,,66359,350,288.95333255677,
Men Masters 40+ Cat 1/2/3,8,19203,Todd,Hunter,,,178827,311.13973040511,295.77657663122,
Men Masters 40+ Cat 1/2/3,9,76359,Charlie (jimmy),Bruner,,,151753,315.19274898385,302.59982070567,
Men Masters 40+ Cat 1/2/3,10,54425,Jason,Morgan,,,113325,297.75017121397,309.42306478012,
Men Masters 40+ Cat 1/2/3,11,51725,Brett,Rumble,,,302938,343.3267310731,316.24630885457,
Men Masters 40+ Cat 1/2/3,12,59424,Bc,Roberts,,,392927,339.98171629756,323.06955292902,
Men Masters 40+ Cat 1/2/3,13,69567,Geoffrey,Siepker,,,253404,334.86432081613,329.89279700347,
Men Masters 40+ Cat 1/2/3,14,51580,Adam,Perez,,,205601,333.73794961859,336.71604107792,
Men Masters 40+ Cat 1/2/3,15,59103,Tim,Hall,,,179788,348.93888108863,343.53928515237,
Men Masters 40+ Cat 1/2/3,16,107410,John,Weigel,,,72754,335.44727885436,350.36252922682,
Men Masters 40+ Cat 1/2/3,17,114069,Paul,Francis,,,455159,399.78949277752,357.18577330127,
Men Masters 40+ Cat 1/2/3,18,51832,Thomas,Rodgers,,,183183,307.58919576735,364.00901737572,
Men Masters 40+ Cat 1/2/3,19,6250,Stephen,Erickson,,,255356,369.04873302099,370.83226145018,
Men Masters 40+ Cat 1/2/3,20,124394,Todd,Davis,,,159250,384.83958773409,377.65550552463,
Men Masters 40+ Cat 1/2/3,21,51643,Jason,Scislowicz,,,169336,390.83984766465,384.47874959908,
Men Masters 40+ Cat 1/2/3,22,51839,Michael,Tennyson,,,271297,423.38042781646,391.30199367353,
Men Masters 40+ Cat 1/2/3,23,69514,Jason,Biggs,,,361447,343.75183923164,398.12523774798,
Men Masters 40+ Cat 1/2/3,24,25679,John,Fowler,,,303865,413.65652794368,404.94848182243,
Men Masters 40+ Cat 1/2/3,25,65568,Emory,Ball,,,179031,389.46723180405,411.77172589688,
Men Masters 40+ Cat 1/2/3,26,51622,Matthew,Richardson,,,262051,439.34777842941,418.59496997133,
Men Masters 40+ Cat 1/2/3,27,114068,Tyler,Graf,,,370663,432.9337708306,425.41821404578,
Men Masters 40+ Cat 1/2/3,28,51841,Peter,Hymas,,,46583,454.51714707175,432.24145812023,
Men Masters 40+ Cat 1/2/3,DNF,87728,Eric,Carlson,,,233886,455.7218862579,445.88794626913,
