Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,21,86,428.5496794104,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,15,90,384.57784987562,
Campton Cross,2022-10-30,Men Cat 4,5,58,368.36906452567,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,2,41,340.03132261443,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,1,51,328.07080486869,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,1,49,357.28333337955,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,1,16,303.29344056104,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,2,32,323.1512171226,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,4,21,327.54266394227,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,DNF,66,519.74051169042,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,14,26,322.07173894995,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,2,62,294.60564557275,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,13,28,321.24299867415,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,DNF,33,535.23153440978,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,14,27,398.15471340595,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,27,48,365.22613263346,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,19,24,371.49787287638,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,3,73,302.18412114696,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,7,83,315.80924524625,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,17,24,397.28135539184,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,2,88,298.0606807808,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,3,85,301.31726795709,
