Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,1,24,459,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,9,12,349.70959241014,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 4,2,20,456.90552814542,
Clermont Cross - Florida CX #1,2011-12-17,Cat4,2,11,416.64523308721,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,3,15,435.96883664334,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,5,31,441.8726608468,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,8,12,412.8850960056,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,7,10,408.79958376834,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 45+,7,9,456.26101499939,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,13,13,495.78397247544,
FLCX #7 Infinity CX Day One,2012-12-8,Cat3,6,10,415.26841768787,
FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,3,6,371.31227409404,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,7,9,463.81006009919,
FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,2,9,349.95483936943,
FLCX Ocala CX (Non-Point),2012-12-30,Cat3,4,9,398.76612295309,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 35+,3,5,,
FLCX Ocala CX (Non-Point),2012-12-30,Singlespeed,4,6,398.04650719879,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,8,11,416.55860780284,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 35+,2,2,,
FLCX #11 Clermont CX Day One,2013-01-5,Singlespeed,6,7,423.47580086799,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,13,13,511.12367704624,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 35+,2,3,,
FLCX #12 Clermont CX Day Two,2013-01-6,Singlespeed,5,6,413.09692795689,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,4,13,349.19312890096,
FLCX Edinburgh CX 2013,2013-09-22,Cat3,1,7,373.58400656126,
FLCX Edinburgh CX 2013,2013-09-22,SS,8,8,535.11908961502,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,6,11,400,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,14,20,468.73345627508,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,4,7,444.35913811284,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,12,16,455.92903940315,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,7,19,412.00490474702,
