Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,15,29,400,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,4,23,356.36363636364,
Georgia CX #6: Life University,2010-10-31,Mens A,15,15,282.48101198278,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,11,13,261.43309772064,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,16,22,254.66976530169,
Georgia CX #6,2011-10-30,Mens A,15,15,293.79113343988,
Boulder Cup,2011-10-30,Junior Men 13-14,15,16,692.32977778249,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,DNF,25,395.15976194091,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,1,30,354.46462881931,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,1,34,328.9236714787,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,2,28,321.16498690381,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,1,24,329.08071749503,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,1,20,345.65449550214,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,1,18,333.86100470592,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,12,17,314.52365666531,
Boundary Waters CX,2012-11-18,Men 1/2/3,4,19,220.12614292254,
Serenbe CX,2012-12-2,Pro/1/2/3,8,18,252.28221492524,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,4,20,225.61479334739,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,9,71,318.74360976751,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,30,63,377.93498066891,
The Old Gray Barn,2013-09-29,Men CX1/2/3,9,14,302.66656897479,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,11,26,273.46076047885,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,47,51,341.18428134206,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,DNF,46,319.8541085687,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,36,44,306.19344572549,
