Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,8,17,420,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,4,19,380.625,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,2,10,400.3125,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,317.25918411624,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 30-39,11,12,390.21557271663,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,2,6,357.18715114369,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,1,8,319.01015048413,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,6,23,366.65562857601,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,2,11,369.45221449253,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,6,17,350.31681013753,
Velo 2000 #4,2018-09-12,Open Men,20,74,235.21325280288,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,8,19,331.74194207795,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,10,14,402.00612802843,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,15,42,300.09000986844,
